ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33704,"Jim Durbin Drawer 501",2014-034076,SPM014399,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
130307,,2015-020897,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,2009-07-15,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
152475,,2016-017220,,"Lestes australis","Southern Spreadwing",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152476,,2016-017221,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152477,,2016-017222,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dubuque,1998-06-10,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - 3 yr. old -spring fed"
152587,,2016-017332,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152589,,2016-017334,,"Lestes rectangularis","Slender Spreadwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
154577,,2016-019322,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"John Creek - nice botton - riffles"
