ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151934,,2016-016679,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1998-05-28,,"Eddyville Cemetery Wetland",41.166317,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
151959,,2016-016704,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1999-06-08,,"Eddyville Cemetery Wetland",41.166576,-92.628574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155594,,2016-020339,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1995-08-04,,"Lake Keomah State Park",41.285749,-92.539607,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155605,,2016-020350,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1995-06-29,,"Lake Keomah State Park",41.286136,-92.540036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158724,,2016-023469,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1998-07-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Coal Pit  deep"
158737,,2016-023482,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
160056,,2016-024801,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186357,-92.642011,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161729,,2016-026474,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
165535,,2016-030280,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1995-06-29,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165536,,2016-030281,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,1995-08-04,,"White Oak Conservation Area",41.2697222,-92.4747222,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276554,,2020-000902,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,57,,,,,,,,,3076
276558,,2020-000906,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.288064,-92.542325,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3199
276721,,2020-001066,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6681
277191,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277593,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293818,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-11,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293836,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.28872,-92.541735,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293951,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-18,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294220,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294564,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
318922,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Mahaska,2022-06-04,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
