ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45580,,2014-045957,SPM019922,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2009-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182492,,2017-000453,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2016-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225413,,2019-000349,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2018-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238550,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2019-08-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238555,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2019-08-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272325,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2020-08-24,6:11:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282209,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2020-08-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332471,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2022-09-24,7:03:00,"MacBride Nature Recreation Area",41.7869147433,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348115,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2023-08-27,5:51:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348835,,,,"Rheumaptera meadii","Barberry Geometer",Iowa,Johnson,2023-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
