ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4172,,2014-004453,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,1950-06-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58190,,2014-058572,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,1987-06-15,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
58319,,2014-058701,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2007-05-25,,"Ryan Property",43.35833,-91.6005,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
58335,,2014-058717,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.17253,-91.25173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110225,,2015-000781,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1863889,-91.2355556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
116291,,2015-006849,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116292,,2015-006850,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2004-07-04,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116293,,2015-006851,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2009-07-03,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
131446,,2015-022037,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,1,81,,,5,180,,"50% clouds/haze",,
224988,,2018-022973,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2018-06-07,,"Clear Creek Fen",43.452815,-91.424687,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
227824,,2019-002546,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273261,,,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2020-06-25,,"Clear Creek Fen",43.452815,-91.424687,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1155, sunny, 75-77, SW 0-4"
352047,,,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,1987-05-05,,"Allamakee County",43.243076,-91.443466,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356329,,,,"Megisto cymela","Little Wood Satyr",Iowa,Allamakee,2013-07-13,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
