ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219904,,2018-017872,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220002,,2018-017970,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225075,,2019-000069,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Johnson,2018-06-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225571,,2019-000483,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Johnson,2018-08-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233742,,2019-008454,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Johnson,2019-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237047,,,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238346,,,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Johnson,2019-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
331867,,,,"Euchlaena obtusaria","Obtuse Euchlaena",Iowa,Johnson,2022-08-12,,"MacBride Nature Recreation Area",41.786825,-91.568604,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
