ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158492,,2016-023237,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276498,,2020-000846,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1909
276527,,2020-000875,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2465
276585,,2020-000933,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3703
276666,,2020-001013,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5399
277392,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293596,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-05-30,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293681,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293875,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294038,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294313,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294767,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301492,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2021-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301933,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318851,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2022-05-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
318943,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2022-06-05,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
335977,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2023-06-27,09:48:45,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335980,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2023-06-27,09:57:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335985,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2023-06-27,10:19:07,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336015,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2023-06-27,11:09:39,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336033,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2023-06-27,13:09:50,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
345518,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2023-06-17,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,3251
345595,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,7584
345666,,,,"Enallagma aspersum","Azure Bluet",Iowa,Decatur,2023-06-10,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
