ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16642,"Frank Olsen Drawer 47",2014-016940,SPM025213,"Argyria nummulalis",None,Iowa,Allamakee,2011-07-09,,"Mile Long Prairie",43.40662,-91.56523,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16643,"Jim Durbin Drawer 044",2014-016941,SPM015284,"Argyria nummulalis",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66147,,2014-066751,,"Argyria nummulalis",None,Iowa,Jefferson,2013-07-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
109493,,2015-000049,,"Argyria nummulalis",None,Iowa,Allamakee,2013-07-20,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129695,,2015-020285,,"Argyria nummulalis",None,Iowa,Allamakee,2013-07-20,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129772,,2015-020362,,"Argyria nummulalis",None,Iowa,Allamakee,2013-07-20,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
169757,,2016-034502,,"Argyria nummulalis",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169790,,2016-034535,,"Argyria nummulalis",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169805,,2016-034550,,"Argyria nummulalis",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169855,,2016-034600,,"Argyria nummulalis",None,Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
222844,"Paul Martsching Collection",2018-020998,,"Argyria nummulalis",None,Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222845,"Paul Martsching Collection",2018-020999,,"Argyria nummulalis",None,Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222846,"Paul Martsching Collection",2018-021000,,"Argyria nummulalis",None,Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
228046,,2019-002768,,"Argyria nummulalis",None,Kentucky,Ohio,2009-06-19,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
299282,"Paul Martsching Collection",2021-000503,,"Argyria nummulalis",None,Iowa,Story,2021-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,7,180,,smoke,,
321599,"Paul Martsching Collection 1",2023-000049,,"Argyria nummulalis",None,Iowa,Story,2022-08-03,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
