ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129713,,2015-020303,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2011-10-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147914,,2016-012541,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221623,,2018-019777,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
221721,,2018-019875,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221763,,2018-019917,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221937,,2018-020091,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema maritima 3/26/2019"
222089,,2018-020243,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-10-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355420,,,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
