ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
250100,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
250101,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2019-09-05,12:11,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
250108,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2018-07-23,12:15,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
282627,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-04-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,63,,,"Relatively Still",,,Clear,,
282630,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-05-01,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Partly Cloudy",,
282646,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-06-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
282648,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-06-24,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
282666,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
302750,,,,"Boloria bellona","Meadow Fritillary",Iowa,Scott,2021-08-26,10:40,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
