ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6287,,2014-006568,,"Vanessa cardui","Painted Lady",Iowa,Clay,1950-09-10,,"Clay County",43.136803,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6288,,2014-006569,,"Vanessa cardui","Painted Lady",Iowa,Clayton,1950-09-10,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63935,,2014-064536,,"Vanessa cardui","Painted Lady",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63976,,2014-064577,,"Vanessa cardui","Painted Lady",Iowa,Clay,2005-08-31,,"Bertram Reservation",42.924427,-95.311471,"Jerry Selby",adult,Sighting,Sighting,26,,,,,,,,,
65463,,2014-066065,,"Vanessa cardui","Painted Lady",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109630,,2015-000186,,"Vanessa cardui","Painted Lady",Iowa,Clay,2014-05-22,3:40-3:52PM,"Garfield Cemetery",42.953639,-94.938951,"Frank Olsen",adult,Sighting,Sighting,1,75,,,10,45,,"100% Clear",,"In bloom (in scrubby field immediately north of cemetery):  many dandelions, a few yarrow, a few violets"
138499,,2016-003045,,"Vanessa cardui","Painted Lady",Iowa,Clay,2009-06-01,,"Welsh Pioneer Cemetery, Petersen",42.924644,-95.245116,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
138500,,2016-003046,,"Vanessa cardui","Painted Lady",Iowa,Clay,2009-06-01,,"Welsh Pioneer Cemetery, Petersen",42.924644,-95.245116,"John Pearson",adult,Sighting,Sighting,1,,,,,,,,,
