ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30627,,2014-030995,SPM012634,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2007-07-05,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30844,,2014-031212,SPM039167,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Woodbury,2013-09-05,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
66032,,2014-066636,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2007-07-12,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128697,,2015-019287,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2014-05-28,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
218709,,2018-016865,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Woodbury,2018-08-11,,"Morningside University",42.473611,-96.358426,"Tina Finch",adult,,Photograph,1,,,,,,,,,
271154,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2020-09-06,9:49:09,"Sargent Floyd Museum",42.49079444,-96.41866944,"Marc McMurry",larva,Sighting,Photograph,1,,,,,,,,,
273079,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2020-08-16,,"Sioux City-x",42.495927,-96.463489,"Halen Cloud",adult,Sighting,Photograph,1,,,,,,,,,
337060,,,,"Hyles euphorbiae","Leafy Spurge Hawk Moth",Iowa,Woodbury,2023-05-31,07:02:58,"Stone State Park",42.56049,-96.466746,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"Attracted to light inside Stone State Park restroom"
