ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27113,,2014-027466,SPM024090,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
48786,"Jim Durbin Drawer 072",2014-049164,SPM017392,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
131863,,2015-022454,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131864,"Paul Martsching Collection",2015-022455,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131865,,2015-022456,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
134017,"Paul Martsching Collection",2015-024611,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2003-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134018,"Paul Martsching Collection",2015-024612,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134019,"Paul Martsching Collection",2015-024613,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2009-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134021,"Paul Martsching Collection",2015-024615,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2006-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197579,,2017-015513,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197580,,2017-015514,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197581,"Paul Martsching Collection",2017-015515,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203655,,2018-001803,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203656,,2018-001804,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203657,,2018-001805,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203658,,2018-001806,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2006-09-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203659,,2018-001807,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2009-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203660,,2018-001808,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203661,,2018-001809,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203662,,2018-001810,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2014-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226533,,2019-001253,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239040,"Paul Martsching Collection",2019-009024,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239041,"Paul Martsching Collection",2019-009025,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243035,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243036,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243037,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243038,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243039,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243040,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243041,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243042,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243043,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243044,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243045,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243046,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243047,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243048,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243049,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243050,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-09-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243051,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243052,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-09-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243053,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2019-09-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278987,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2020-07-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278988,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2020-07-13,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278989,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2020-07-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288083,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2021-05-13,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,37,,,0,,,clear,,
295865,,,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
