ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2185,,2014-002466,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,1950-06-15,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51407,,2014-051789,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2004-08-05,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51569,,2014-051951,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2007-07-14,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51699,,2014-052081,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51700,,2014-052082,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51701,,2014-052083,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51702,,2014-052084,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51703,,2014-052085,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106772,,2014-107519,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-10,,"New Hampton",43.051169,-92.322842,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
145703,,2016-010324,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2005-06-10,,"New Hampton",43.05972,-92.3175,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
246437,,,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2011-06-06,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
273274,,,,"Celastrina neglecta","Summer Azure",Iowa,Chickasaw,2020-07-02,,"Daubendiek Prairie",43.198088,-92.281777,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1620-1640, sunny, 87, E 0"
