ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36676,,2014-037050,SPM019870,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214881,,2018-013037,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214933,,2018-013089,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
219918,,2018-017886,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220034,,2018-018002,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
223142,,2018-021296,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2018-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233853,,2019-008565,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234032,,2019-008743,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234238,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234281,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234282,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234328,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237110,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237187,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237253,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238214,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238250,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238384,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238473,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238490,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238509,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238517,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268569,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269359,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269371,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-14,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269514,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-23,17:54:41,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269591,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-02,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269623,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-27,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269624,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269636,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270080,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-29,6:11:01,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270157,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-26,5:55:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270215,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-23,22:17:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270235,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-22,23:17:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270290,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-07-19,6:21:50,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272312,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-08-13,22:51:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272335,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-08-28,21:43:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272373,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-08-27,23:24:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272396,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-08-25,23:13:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272409,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-08-24,21:57:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272444,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-08-19,21:58:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272471,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-08-16,22:19:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272481,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-08-17,21:44:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274787,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-09-06,23:34:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274815,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2020-09-02,21:57:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295236,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-07-23,23:04:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295263,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-07-19,23:17:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295315,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-07-15,23:21:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295344,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-07-09,21:58:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295351,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-07-08,22:39:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295390,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-07-05,22:44:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295412,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-07-04,22:52:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295524,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-06-29,23:16:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295561,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-06-28,22:23:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295606,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-06-27,22:21:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295631,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-06-25,22:07:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295660,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-06-19,23:16:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295672,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-06-18,22:41:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295707,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-06-14,22:59:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295716,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-06-13,22:52:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296101,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-09-17,21:41:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296151,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-09-12,22:38:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296185,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-09-06,22:16:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296381,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-09-01,22:18:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296409,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-08-30,22:33:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296475,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-08-27,22:26:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296534,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-08-24,21:49:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296555,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-08-22,21:37:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296611,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-08-20,22:55:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296618,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-08-19,21:57:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296744,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-08-11,22:07:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296778,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-08-09,21:59:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296837,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2021-08-06,21:58:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312410,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-23,21:45:13,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312468,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-23,21:17:19,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314162,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,22:05:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314187,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,21:54:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314247,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,21:23:53,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314249,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,21:23:51,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314300,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,21:03:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314326,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:57:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314356,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:46:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314365,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:44:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314381,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:40:07,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314382,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:40:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314384,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:39:54,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314402,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:24:07,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314410,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:20:40,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314413,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-30,20:19:52,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315265,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-06-19,23:21:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315294,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-06-18,22:15:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315307,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-06-17,6:13:42,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315322,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-06-16,22:40:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315493,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-06-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315529,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-06-30,23:06:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315599,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-06-27,23:03:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315619,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-06-22,0:05:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315668,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-06-21,23:36:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316100,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-04,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316101,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316102,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-25,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316103,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
318796,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-08,22:55:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319562,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-06,22:46:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319608,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-04,23:02:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320195,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-10,6:12:54,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320351,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-15,22:04:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320399,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-13,22:43:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320651,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-24,22:27:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320737,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-21,22:23:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320838,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-07-17,22:45:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331912,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332068,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-29,21:34:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332091,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-28,21:40:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332137,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-26,21:24:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332145,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-25,21:50:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332177,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-24,22:34:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332199,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-23,21:53:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332213,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-22,22:02:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332218,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-21,21:48:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332232,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-20,21:42:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332292,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-15,22:37:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332310,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-13,22:06:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332324,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-12,22:18:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332382,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-08,22:41:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332414,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-08-07,00:23:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332516,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-09-24,23:15:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332541,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Johnson,2022-09-21,05:56:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,