ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5711,,2014-005992,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5712,,2014-005993,,"Satyrium liparops","Striped Hairstreak",Iowa,Buchanan,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5713,,2014-005994,,"Satyrium liparops","Striped Hairstreak",Iowa,"Buena Vista",1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5714,,2014-005995,,"Satyrium liparops","Striped Hairstreak",Iowa,Clayton,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5715,,2014-005996,,"Satyrium liparops","Striped Hairstreak",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5716,,2014-005997,,"Satyrium liparops","Striped Hairstreak",Iowa,Franklin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5717,,2014-005998,,"Satyrium liparops","Striped Hairstreak",Iowa,Fremont,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5718,,2014-005999,,"Satyrium liparops","Striped Hairstreak",Iowa,Guthrie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5719,,2014-006000,,"Satyrium liparops","Striped Hairstreak",Iowa,Hardin,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5720,,2014-006001,,"Satyrium liparops","Striped Hairstreak",Iowa,Harrison,2008-07-26,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5721,,2014-006002,,"Satyrium liparops","Striped Hairstreak",Iowa,Humboldt,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5722,,2014-006003,,"Satyrium liparops","Striped Hairstreak",Iowa,Jasper,2011-07-11,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5723,,2014-006004,,"Satyrium liparops","Striped Hairstreak",Iowa,Jefferson,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5724,,2014-006005,,"Satyrium liparops","Striped Hairstreak",Iowa,Jones,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5725,,2014-006006,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5726,,2014-006007,,"Satyrium liparops","Striped Hairstreak",Iowa,Lyon,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5727,,2014-006008,,"Satyrium liparops","Striped Hairstreak",Iowa,Madison,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5728,,2014-006009,,"Satyrium liparops","Striped Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5729,,2014-006010,,"Satyrium liparops","Striped Hairstreak",Iowa,Muscatine,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5730,,2014-006011,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5731,,2014-006012,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5732,,2014-006013,,"Satyrium liparops","Striped Hairstreak",Iowa,Pottawattamie,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5733,,2014-006014,,"Satyrium liparops","Striped Hairstreak",Iowa,Poweshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5734,,2014-006015,,"Satyrium liparops","Striped Hairstreak",Iowa,Story,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5735,,2014-006016,,"Satyrium liparops","Striped Hairstreak",Iowa,Tama,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7412,,2014-007693,,"Satyrium liparops","Striped Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
10030,,2014-010311,,"Satyrium liparops","Striped Hairstreak",Iowa,Plymouth,2013-07-04,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
62244,,2014-062845,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62245,,2014-062846,,"Satyrium liparops","Striped Hairstreak",Iowa,Appanoose,2002-06-19,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62246,,2014-062847,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1994-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62247,,2014-062848,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62248,,2014-062849,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1995-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62249,,2014-062850,,"Satyrium liparops","Striped Hairstreak",Iowa,Guthrie,2008-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62250,,2014-062851,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-21,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62251,,2014-062852,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
65432,,2014-066034,,"Satyrium liparops","Striped Hairstreak",Iowa,Monroe,2014-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
68043,,2014-068648,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2014-06-14,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,76,,,4,180,," 1% cloud cover",,
68065,,2014-068670,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2014-06-14,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Photograph,1,78,,,5,115,," 1% cloud cover",,
68194,,2014-068799,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2014-06-28,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,4,180,," 88% cloud cover",,
107823,,2014-108570,,"Satyrium liparops","Striped Hairstreak",Iowa,Lyon,1936-07-07,,Redacted,Redacted,Redacted," ",adult,Sighting,Sighting,1,,,,,,,,,
119028,,2015-009586,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2014-06-28,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119029,,2015-009587,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2010-06-26,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119030,,2015-009588,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2003-07-12,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127789,,2015-018379,,"Satyrium liparops","Striped Hairstreak",Iowa,Jones,2015-06-27,,Redacted,Redacted,Redacted,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
135076,,2015-025670,,"Satyrium liparops","Striped Hairstreak",Iowa,Harrison,2008-07-26,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"loess hills forest"
138511,,2016-003057,,"Satyrium liparops","Striped Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
143397,,2016-008020,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2014-06-28,,Redacted,Redacted,Redacted,"Tom Jantscher",adult,Sighting,Sighting,1,25,,,,,,Overcast,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144007,,2016-008183,,"Satyrium liparops","Striped Hairstreak",Iowa,Jackson,2007-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144467,,2016-008839,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1994-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
200557,,2017-018489,,"Satyrium liparops","Striped Hairstreak",Iowa,Greene,2017-06-20,,Redacted,Redacted,Redacted,"Eileen Miller",adult,Sighting,Photograph,1,,,,,,,,,
208684,,2018-006848,,"Satyrium liparops","Striped Hairstreak",Iowa,Monroe,2014-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208685,,2018-006849,,"Satyrium liparops","Striped Hairstreak",Iowa,Decatur,2009-07-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
248687,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Lee,2019-06-16,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249346,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,1985-06-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
267894,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2020-06-28,15:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268530,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Story,2020-07-11,,Redacted,Redacted,Redacted,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
277960,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2020-06-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279234,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2020-07-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286287,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Dallas,2020-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
289523,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2021-07-02,15:14:43,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290349,,,,"Satyrium liparops","Striped Hairstreak",Michigan,Marquette,2021-07-18,,Redacted,Redacted,Redacted,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
295375,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2021-07-05,7:48:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297651,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2021-07-02,1340-1423,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1," 87-88",,,,,," mostly sunny",," S 0-10"
306716,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Scott,2021-07-06,11:12,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
310968,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2022-07-01,13:13:03,Redacted,Redacted,Redacted,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"I was having lunch outside at Coach's Corner when I saw the butterfly land on a nearby plant and I was able to take some photos with my cell phone."
316494,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Linn,2022-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"2000, sunny, 80, S 3"
318175,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
320088,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330544,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Clayton,2022-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
331397,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,2022-07-09,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
336961,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Benton,2023-07-06,10:39:24,Redacted,Redacted,Redacted,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
342959,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2023-06-21,06:36:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
353933,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-30,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358474,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358475,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-25,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358905,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-06-21,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358906,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Allamakee,1987-07-18,,Redacted,Redacted,Redacted,"John G. Nehnevaj",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
362320,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Louisa,2023-06-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
362321,,,,"Satyrium liparops","Striped Hairstreak",Iowa,Johnson,2023-07-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
