ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4921,,2014-005202,,"Pieris rapae","Cabbage White",Iowa,Mills,1950-07-20,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7239,,2014-007520,,"Pieris rapae","Cabbage White",Iowa,Mills,2011-05-08,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7251,,2014-007532,,"Pieris rapae","Cabbage White",Iowa,Mills,2011-05-22,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7252,,2014-007533,,"Pieris rapae","Cabbage White",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7264,,2014-007545,,"Pieris rapae","Cabbage White",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
9644,,2014-009925,,"Pieris rapae","Cabbage White",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1530556,-95.7969444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9645,,2014-009926,,"Pieris rapae","Cabbage White",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1547222,-95.7916667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
135160,,2015-025754,,"Pieris rapae","Cabbage White",Iowa,Mills,2009-07-25,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie, some trees"
317945,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2022-06-18,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318291,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2022-07-31,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
329888,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2022-06-01,,"Glenwood Archaeological State Preserve",41.0295786,-95.7454312,IBSN,adult,Sighting,Sighting,3,71,,,Calm,,,"Partly Cloudy",,
346418,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346938,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347068,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347087,,,,"Pieris rapae","Cabbage White",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,16,,,,,,,,,
