ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75,"Frank Olsen Drawer 53",2014-000075,SPM010431,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
719,"Jim Durbin Drawer 094",2014-000719,SPM011079,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
733,"Jim Durbin Drawer 094",2014-000733,SPM011092,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
749,"Jim Durbin Drawer 094",2014-000749,SPM011106,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23165,,2014-023510,SPM000377,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
23166,,2014-023511,SPM003634,"Datana angusii","Angus's Datana Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
23167,"Jim Durbin Drawer 094",2014-023512,SPM006727,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23168,"Jim Durbin Drawer 094",2014-023513,SPM008710,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23169,"Jim Durbin Drawer 094",2014-023514,SPM008717,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23170,"Jim Durbin Drawer 094",2014-023515,SPM008814,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23171,"Jim Durbin Drawer 094",2014-023516,SPM008838,"Datana angusii","Angus's Datana Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23172,"Jim Durbin Drawer 094",2014-023517,SPM008933,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23173,"Jim Durbin Drawer 094",2014-023518,SPM014315,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23174,"Jim Durbin Drawer 094",2014-023519,SPM014723,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23175,"Jim Durbin Drawer 094",2014-023520,SPM014752,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23176,,2014-023521,SPM016771,"Datana angusii","Angus's Datana Moth",Iowa,Boone,2009-07-04,,Boone,42.05972,-93.88," thamnophis",adult,,Photograph,1,,,,,,,,,
23177,"Jim Durbin Drawer 094",2014-023522,SPM018182,"Datana angusii","Angus's Datana Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23178,"Jim Durbin Drawer 094",2014-023523,SPM019280,"Datana angusii","Angus's Datana Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
23179,"Jim Durbin Drawer 094",2014-023524,SPM027449,"Datana angusii","Angus's Datana Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23180,,2014-023525,SPM027499,"Datana angusii","Angus's Datana Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23181,"Frank Olsen Drawer 53",2014-023526,SPM032336,"Datana angusii","Angus's Datana Moth",Iowa,Muscatine,2012-06-17,,"Wildcat Den State Park",41.4705,-90.88228,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23183,,2014-023528,SPM035273,"Datana angusii","Angus's Datana Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23184,,2014-023529,SPM037472,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2011-07-27,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Pinned,1,,,,,,,,,
23228,,2014-023573,SPM027595,"Datana angusii","Angus's Datana Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66238,,2014-066842,,"Datana angusii","Angus's Datana Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108383,,2014-109130,,"Datana angusii","Angus's Datana Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
134086,"Paul Martsching Collection",2015-024680,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134087,"Paul Martsching Collection",2015-024681,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2003-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134088,"Paul Martsching Collection",2015-024682,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2003-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134089,"Paul Martsching Collection",2015-024683,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2004-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134090,"Paul Martsching Collection",2015-024684,,"Datana angusii","Angus's Datana Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145293,,2016-009914,,"Datana angusii","Angus's Datana Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
214843,,2018-012999,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
224512,,2018-022649,,"Datana angusii","Angus's Datana Moth",Iowa,Appanoose,2018-06-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224561,,2018-022701,,"Datana angusii","Angus's Datana Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
233782,,2019-008494,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2019-07-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233783,,2019-008495,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233957,,2019-008668,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2019-07-03,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233964,,2019-008675,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2019-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
342875,,,,"Datana angusii","Angus's Datana Moth",Iowa,Johnson,2023-06-19,06:20:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
