ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137235,,2016-001777,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2009-07-11,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137236,,2016-001778,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2011-03-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137239,,2016-001781,,"Verrucosa arenata",None,Iowa,Johnson,2007-09-03,,"Hickory Hill Park",41.671722,-91.510372,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137343,,2016-001886,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2014-09-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137409,,2016-001952,,"Spider undetermined",None,Iowa,Johnson,2014-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137476,,2016-002019,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137487,,2016-002030,,"Spider undetermined",None,Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137498,,2016-002041,,"Spider undetermined",None,Iowa,Johnson,2014-06-13,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137598,,2016-002141,,"Mangora placida","Tuftlegged Orbweaver",Iowa,Johnson,2014-05-21,,"Hickory Hill Park",41.671722,-91.510372,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137639,,2016-002182,,"Araneus juniperi",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137645,,2016-002188,,"Mangora spiculata",None,Iowa,Johnson,2012-09-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137651,,2016-002194,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137663,,2016-002207,,"Eustala anastera-cepina",None,Iowa,Johnson,2011-09-10,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137670,,2016-002214,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2011-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137671,,2016-002215,,"Spider undetermined",None,Iowa,Johnson,2011-07-14,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137674,,2016-002218,,"Acanthepeira stellata",None,Iowa,Johnson,2011-05-31,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137681,,2016-002225,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181807,,2016-046518,,"Mangora maculata",None,Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181813,,2016-046525,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181965,,2016-046713,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2016-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182298,,2017-000259,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2014-09-04,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182552,,2017-000513,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Johnson,2016-10-23,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184531,,2017-002493,,"Spider undetermined",None,Iowa,Johnson,2017-02-18,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186153,,2017-004114,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2014-09-04,,"Iowa City",41.6591596,-91.5319419,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214984,,2018-013140,,"Micrathena gracilis","Spined Micrathena",Iowa,Johnson,2018-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225427,,2019-000363,,"Micrathena gracilis","Spined Micrathena",Iowa,Johnson,2018-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225465,,2019-000401,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Johnson,2018-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225481,,2019-000417,,"Acanthepeira stellata",None,Iowa,Johnson,2018-07-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237058,,,,"Acanthepeira stellata",None,Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238560,,,,"Acanthepeira stellata",None,Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247286,,,,"Araneus marmoreus","Marbled Orbweaver",Iowa,Johnson,2019-09-20,16:41:19,"MacBride Nature Recreation Area",41.785643,-91.560496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247311,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2019-09-02,18:18:15,"MacBride Nature Recreation Area",41.785639,-91.560328,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247341,,,,"Acanthepeira stellata",None,Iowa,Johnson,2019-08-15,18:18:15,"MacBride Nature Recreation Area",41.785614,-91.560714,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271674,,,,"Micrathena gracilis","Spined Micrathena",Iowa,Johnson,2020-08-06,11:01:38,"Sugar Bottom Recreational Area",41.76206756,-91.5574748,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274944,,,,"Hypsosinga rubens",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277815,,,,"Araniella displicata","Sixspotted Orbweaver",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277921,,,,"Araniella displicata","Sixspotted Orbweaver",Iowa,Johnson,2020-06-24,,"Sugar Bottom Recreational Area",41.763393,-91.56136,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
279324,,,,"Acanthepeira stellata",None,Iowa,Johnson,2020-07-15,,"MacBride Nature Recreation Area",41.786865,-91.568547,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279344,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296335,,,,"Araneus pratensis",None,Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296588,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Johnson,2021-08-21,7:46:28,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298352,,,,"Mangora maculata",None,Iowa,Johnson,2021-08-29,,"Lake MacBride State Park",41.800484,-91.571959,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315237,,,,"Acanthepeira stellata",None,Iowa,Johnson,2022-06-19,6:34:26,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320183,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2022-07-10,7:23:11,"Sugar Bottom Recreational Area",41.76051768,-91.5610794,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320269,,,,"Acanthepeira stellata",None,Iowa,Johnson,2022-07-14,,"MacBride Nature Recreation Area",41.786818,-91.56847,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321161,,,,"Spider undetermined",None,Iowa,Johnson,2022-08-16,7:47,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,Photograph,1,,,,,,,,,"My choice:
Longbodied Cellar Spider (Pholcus phalangioides)

Could be:
Pholcus manueli
but I think its abdomen would be less elongated."
331006,,,,"Araneus cingulatus",None,Iowa,Johnson,2022-08-10,,"Clear Creek Trail-Coralville Segment",41.672559,-91.588507,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332580,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2022-09-19,06:12:00,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332639,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2022-09-17,06:14:41,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332809,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Johnson,2022-08-27,12:58:01,"Ciha Fen Wildlife Preserve",41.829116255,-91.38159238833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332823,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2022-08-22,06:18:49,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332844,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2022-08-16,06:18:31,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332864,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2022-08-14,17:16:52,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339609,,,,"Larinioides cornutus","Furrow Orbweaver",Iowa,Johnson,2023-08-11,,"Iowa City",41.674239,-91.5764,"Nic R",adult,Sighting,Photograph,2,,,,,,,,,
341608,,,,"Argiope trifasciata","Banded Argiope",Iowa,Johnson,2023-10-04,15:38:39,"Terry Trueblood Recreation Area",41.624937,-91.52783,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
341987,,,,"Mangora placida","Tuftlegged Orbweaver",Iowa,Johnson,2023-05-21,,"F. W. Kent Park",41.732348,-91.726823,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342361,,,,"Acanthepeira stellata",None,Iowa,Johnson,2023-05-14,07:00:30,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342673,,,,"Gea heptagon",None,Iowa,Johnson,2023-06-20,,"MacBride Nature Recreation Area",41.787094,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342896,,,,"Acanthepeira stellata",None,Iowa,Johnson,2023-06-20,06:13:29,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343424,,,,"Araneus iviei",None,Iowa,Johnson,2023-07-03,10:30:31,"MacBride Nature Recreation Area",41.786998,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343461,,,,"Mangora maculata",None,Iowa,Johnson,2023-07-08,10:30:31,"Schwab-Buford Preserve",41.752399,-91.534287,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347798,,,,"Acanthepeira stellata",None,Iowa,Johnson,2023-08-11,06:20:54,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348845,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2023-09-23,,"MacBride Nature Recreation Area",41.78695,-91.568615,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349166,,,,"Argiope aurantia","Black & Yellow Argiope",Iowa,Johnson,2013-08-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349175,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2022-08-29,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349176,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2022-09-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349177,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2021-10-14,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349179,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2015-09-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
349180,,,,"Neoscona crucifera","Hentz's Orbweaver",Iowa,Johnson,2019-09-11,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
