ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155495,,2016-020240,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155505,,2016-020250,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164888,,2016-029633,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164889,,2016-029634,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164901,,2016-029646,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164913,,2016-029658,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
277506,,,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294448,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
