ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181498,,2016-046378,,"Anotia bonnetii",None,Iowa,Johnson,2016-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181519,,2016-046493,,"Anotia bonnetii",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182538,,2017-000499,,"Anotia bonnetii",None,Iowa,Johnson,2016-09-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237206,,,,"Anotia bonnetii",None,Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247336,,,,"Anotia bonnetii",None,Iowa,Johnson,2019-08-21,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295389,,,,"Anotia bonnetii",None,Iowa,Johnson,2021-07-05,23:15:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314214,,,,"Anotia bonnetii",None,Iowa,Johnson,2022-08-30,21:45:19,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
320733,,,,"Anotia bonnetii",None,Iowa,Johnson,2022-07-21,22:58:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332076,,,,"Anotia bonnetii",None,Iowa,Johnson,2022-08-29,22:45:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332305,,,,"Anotia bonnetii",None,Iowa,Johnson,2022-08-15,22:42:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338466,,,,"Anotia bonnetii",None,Iowa,Johnson,2023-07-22,21:37:00,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
