ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4209,,2014-004490,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,1950-06-15,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208918,,2018-007075,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2014-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208919,,2018-007076,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2014-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208926,,2018-007083,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2010-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
257448,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
257449,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2018-06-13,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,74,,,"Moderately Windy",,,"Mostly Clear",,
257450,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
257451,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
257452,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-05-31,15:02,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
257453,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-01,15:47,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,85,,,"Moderately Windy",,,"Partly Cloudy",,
257454,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-04,11:51,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,10,77,,,"Moderately Windy",,,"Partly Cloudy",,
257455,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,7,86,,,"Relatively Still",,,"Mostly Clear",,
257456,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
257457,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
257458,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Partly Cloudy",,
257459,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
257467,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-18,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,"Mostly Clear",,
257468,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,69,,,Calm,,,Clear,,
257469,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-23,10:10,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,72,,,Calm,,,"Partly Cloudy",,
257470,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
257471,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
284770,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2020-05-29,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,68,,,"Moderately Windy",,,"Mostly Clear",,
284771,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2020-05-30,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,13,72,,,"Relatively Still",,,"Partly Cloudy",,
284772,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2020-05-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,12,72,,,"Relatively Still",,,Clear,,
284773,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,37,73,,,"Relatively Still",,,Clear,,
284774,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,Clear,,
284776,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
284778,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
304879,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2021-05-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Cloudy",,
304880,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2021-06-02,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,17,75,,,,,,"Mostly Clear",,
304882,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2021-06-14,9:46,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,79,,,,,,"Mostly Clear",,
304883,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2021-06-08,9:49,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,15,81,,,,,,Clear,,
304889,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Partly Cloudy",,
328828,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
328829,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,7,78,,,Calm,,,Clear,,
328830,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2022-06-18,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
328831,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2022-06-21,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Clear,,
328838,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,20,84,,,"Relatively Still",,,"Mostly Clear",,
328839,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2022-06-29,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
361292,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2023-05-29,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
361299,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,Hazy,,
364608,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
364610,,,,"Megisto cymela","Little Wood Satyr",Iowa,Jefferson,2023-06-14,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
