ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151050,,2016-015795,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1998-07-23,,"Crab Tree Lake",41.863456,-93.213764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153601,,2016-018346,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1996-08-30,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153658,,2016-018403,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1995-07-10,,"Green Castle Recreation Area",41.926434,-92.863377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156076,,2016-020821,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1995-07-10,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Landfill Area Pond"
163896,,2016-028641,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
267410,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
277079,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
288338,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2021-06-16,10:12:07,"Marietta Sand Prairie State Preserve",42.10076304,-93.03868214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288339,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2021-06-16,10:11:07,"Marietta Sand Prairie State Preserve",42.10096127,-93.03854483,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
293789,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2020-06-06,,"Marietta Sand Prairie State Preserve",42.098732,-93.036346,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319341,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,2022-08-13,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
