ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5317,,2014-005598,,"Polygonia comma","Eastern Comma",Iowa,Story,1950-07-01,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
42969,"Jim Durbin Drawer 032",2014-043346,SPM003807,"Polygonia comma","Eastern Comma",Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
135025,,2015-025619,,"Polygonia comma","Eastern Comma",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
135026,,2015-025620,,"Polygonia comma","Eastern Comma",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.085573,-93.591093,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"stream/semi-open woods"
135050,,2015-025644,,"Polygonia comma","Eastern Comma",Iowa,Story,2009-07-11,,"Peterson Pits Recreation Area",42.091225,-93.595474,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"ponds/semi-open woods"
135079,,2015-025673,,"Polygonia comma","Eastern Comma",Iowa,Story,2009-07-11,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"native prairie"
135203,,2015-025797,,"Polygonia comma","Eastern Comma",Iowa,Story,2008-08-30,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"native prairie"
138328,,2016-002873,,"Polygonia comma","Eastern Comma",Iowa,Story,2004-07-18,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
140075,,2016-004648,,"Polygonia comma","Eastern Comma",Iowa,Story,2015-08-12,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
140957,,2016-005538,,"Polygonia comma","Eastern Comma",Iowa,Story,2006-06-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,0,,,,,,"Not Recorded",,
141408,,2016-005994,,"Polygonia comma","Eastern Comma",Iowa,Story,2007-10-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,4,74,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141521,,2016-006111,,"Polygonia comma","Eastern Comma",Iowa,Story,2009-06-23,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141665,,2016-006259,,"Polygonia comma","Eastern Comma",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142059,,2016-006663,,"Polygonia comma","Eastern Comma",Iowa,Story,2014-07-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142261,,2016-006866,,"Polygonia comma","Eastern Comma",Iowa,Story,2015-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188683,,2017-006644,,"Polygonia comma","Eastern Comma",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
229225,,2019-003938,,"Polygonia comma","Eastern Comma",Iowa,Story,2016-03-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229226,,2019-003939,,"Polygonia comma","Eastern Comma",Iowa,Story,2015-03-30,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229502,,2019-004215,,"Polygonia comma","Eastern Comma",Iowa,Story,2015-10-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229511,,2019-004224,,"Polygonia comma","Eastern Comma",Iowa,Story,2018-10-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
261329,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2017-04-09,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Hazy,,
261330,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2017-04-16,15:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
261331,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
261332,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Partly Cloudy",,
261352,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2018-09-23,15:10,"Christiansen Forest Preserve",41.908143,-93.579312,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
261361,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2018-07-24,13:36,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
261377,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2019-10-07,12:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,61,,,Calm,,,Clear,,
261397,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2017-05-31,14:44,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
261398,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Partly Cloudy",,
286110,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
286112,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2020-09-21,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,Overcast,,
306570,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2021-07-10,13:00,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
346522,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
362130,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2023-06-10,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
365644,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2023-04-07,,"Ada Hayden Heritage Park",42.06952,-93.638503,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365658,,,,"Polygonia comma","Eastern Comma",Iowa,Story,2023-07-03,,"Moore Park",42.011786,-93.640344,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
