ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27883,,2014-028236,SPM017127,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
27884,,2014-028237,SPM017151,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-17,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
66613,,2014-067218,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2012-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208566,,2018-006731,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220908,,2018-019062,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221107,,2018-019261,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221269,,2018-019423,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221337,,2018-019491,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2018-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221504,,2018-019658,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
344975,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2023-09-24,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
355358,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-17,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355359,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2007-09-24,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356371,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,1965-10-29,,"Winneshiek County",43.236259,-91.909927,"D. Christensen",adult,,,1,,,,,,,,,"Iowa Co. 96"
357800,,,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Winneshiek,2014-09-18,,"Luther College Wind Turbine",43.309167,-91.8165,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
