ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25157,,2014-025504,SPM035785,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25158,,2014-025505,SPM035801,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25159,,2014-025506,SPM035806,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25160,,2014-025507,SPM035885,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25236,"Jim Durbin Drawer 011",2014-025583,SPM034244,"Endothenia nubilana",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
272258,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2020-09-24,19:46:01,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
272288,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2020-09-24,20:36:54,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
313374,,,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Lee,2022-08-13,20:54:41,"Shimek State Forest, Donnellson Unit",40.648436,-91.681097,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
