ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1584,,2014-001802,SPM042084,"Manduca sexta","Carolina Sphinx Moth",Iowa,Lee,2013-07-13,,"Junction of 280th St and 239th Ave",40.552508,-91.455046,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
4156,,2014-004437,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4157,,2014-004438,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4158,,2014-004439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.0269854,-91.657559," BAMONA",adult,,Sighting,1,,,,,,,,,
4159,,2014-004440,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4160,,2014-004441,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.006288,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
4161,,2014-004442,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2012-07-27,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4162,,2014-004443,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Webster,2013-08-15,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
4163,,2014-004444,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Benton,2012-09-21,,"Benton County",41.9971458,-91.885533," BAMONA",adult,,Sighting,1,,,,,,,,,
4164,,2014-004445,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Franklin,1950-08-08,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4165,,2014-004446,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Hardin,1950-08-08,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4166,,2014-004447,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-10-02,,Coralville,41.6822756,-91.596064," BAMONA",adult,,Sighting,1,,,,,,,,,
4167,,2014-004448,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.0263757,-91.726956," BAMONA",adult,,Sighting,1,,,,,,,,,
4168,,2014-004449,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-10,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
4169,,2014-004450,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Page,2012-06-17,,"Page County",40.7406464,-95.292588," BAMONA",adult,,Sighting,1,,,,,,,,,
4170,,2014-004451,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Sioux,1950-08-08,,"Sioux County",43.086994,-96.152695," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35399,"Jim Durbin Drawer 085",2014-035772,SPM000438,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35400,,2014-035773,SPM000439,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35401,,2014-035774,SPM000440,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35402,,2014-035775,SPM000441,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35403,"Jim Durbin Drawer 085",2014-035776,SPM030047,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35404,,2014-035777,SPM000442,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35405,,2014-035778,SPM000443,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35406,,2014-035779,SPM000444,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35407,,2014-035780,SPM000445,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35408,"Jim Durbin Drawer 085",2014-035781,SPM000960,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35409,"Jim Durbin Drawer 085",2014-035782,SPM007076,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-29,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35410,"Jim Durbin Drawer 085",2014-035783,SPM009325,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35411,"Jim Durbin Drawer 085",2014-035784,SPM010201,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Kentucky,Daviess,2007-10-17,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35412,"Frank Olsen Drawer 21",2014-035785,SPM013453,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2006-06-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35413,"Jim Durbin Drawer 085",2014-035786,SPM016713,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2001-09-05,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35414,,2014-035787,SPM016899,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2002-09-09,,Calmar,43.1812,-91.8636,"D Schneberger",adult,,Pinned,1,,,,,,,,,
35415,,2014-035788,SPM016994,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-09,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
35416,,2014-035789,SPM017435,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-04,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35417,,2014-035790,SPM020986,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-06-16,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35418,,2014-035791,SPM021010,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-06,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35419,,2014-035792,SPM021017,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-08-30,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35420,,2014-035793,SPM021022,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2008-09-10,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35421,,2014-035794,SPM021279,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Story County Animal Shelter",42.02306,-93.47,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35422,"Frank Olsen Drawer 21",2014-035795,SPM024318,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35423,"Frank Olsen Drawer 21",2014-035796,SPM024319,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35424,,2014-035797,SPM024356,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-10-25,,"Junction of 36th St and Mt Vernon Rd SE",41.976,-91.6169,"Mary Taylor",adult,,Pinned,1,,,,,,,,,
35425,,2014-035798,SPM025343,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35426,,2014-035799,SPM025810,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35427,,2014-035800,SPM031906,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Kossuth,2012-10-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
35428,,2014-035801,SPM031948,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.68972,-95.78833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35429,,2014-035802,SPM032467,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35430,,2014-035803,SPM032471,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35431,,2014-035804,SPM032506,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2012-07-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35432,"Frank Olsen Drawer 21",2014-035805,SPM032945,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2002-09-22,,"Noelridge Park",42.02694,-91.6575,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35433,,2014-035806,SPM033167,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73723,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35434,,2014-035807,SPM033181,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35435,,2014-035808,SPM033285,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Sioux,1950-08-01,,"Sioux County",43.08699,-96.15269," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35436,,2014-035809,SPM033291,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2010-10-10,,"Flummerfelt Homes",42.00628,-93.47," BAMONA",adult,,Sighting,1,,,,,,,,,
35437,,2014-035810,SPM033971,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2013-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
35438,,2014-035811,SPM036979,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-09-26,,"Veenker Memorial Golf Course",42.04111,-93.64694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35439,,2014-035812,SPM039392,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2013-09-30,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35440,,2014-035813,SPM039431,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Franklin,1950-08-01,,"Franklin County",42.73724,-93.33889," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35441,,2014-035814,SPM039452,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Hardin,1950-08-01,,"Hardin County",42.42854,-93.17796," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
35442,,2014-035815,SPM039522,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-02,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35443,,2014-035816,SPM039525,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-04,,"Noelridge Park",42.02694,-91.65694,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35444,,2014-035817,SPM039533,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2011-09-09,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35445,,2014-035818,SPM000446,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35446,,2014-035819,SPM000447,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35447,,2014-035820,SPM000448,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2003-08-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
35448,"Jim Durbin Drawer 084",2014-035821,SPM000449,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35449,"Jim Durbin Drawer 084",2014-035822,SPM000958,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35450,"Jim Durbin Drawer 084",2014-035823,SPM000959,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35451,"Jim Durbin Drawer 084",2014-035824,SPM001105,"Manduca sexta","Carolina Sphinx Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35452,"Jim Durbin Drawer 084",2014-035825,SPM004431,"Manduca sexta","Carolina Sphinx Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35453,"Jim Durbin Drawer 084",2014-035826,SPM004432,"Manduca sexta","Carolina Sphinx Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35454,"Jim Durbin Drawer 084",2014-035827,SPM005161,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2005-09-06,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35455,"Jim Durbin Drawer 084",2014-035828,SPM005163,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
35456,"Jim Durbin Drawer 084",2014-035829,SPM007074,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35457,"Jim Durbin Drawer 084",2014-035830,SPM007075,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-08-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35458,"Jim Durbin Drawer 084",2014-035831,SPM007285,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2006-09-28,,"Cedar Rapids Airport",41.89053,-91.70853,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35459,,2014-035832,SPM007640,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-09-23,,"Burger King Edgewood Rd-x",42.03017,-91.7015,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35460,"Jim Durbin Drawer 084",2014-035833,SPM009491,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2007-08-29,,"400 Collins Road Cedar Rapids-x",42.03202,-91.63983,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35461,,2014-035834,SPM009498,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2007-09-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35462,,2014-035835,SPM016190,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jasper,1994-08-08,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
35463,,2014-035836,SPM016606,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35464,,2014-035837,SPM016607,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"S Brewer",adult,,Pinned,1,,,,,,,,,
35465,,2014-035838,SPM016608,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-25,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35466,"Jim Durbin Drawer 084",2014-035839,SPM016703,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-09-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35467,"Jim Durbin Drawer 084",2014-035840,SPM016704,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-08-02,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35468,"Jim Durbin Drawer 084",2014-035841,SPM016705,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-09-08,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35469,"Jim Durbin Drawer 084",2014-035842,SPM016706,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2001-07-19,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
35470,,2014-035843,SPM017031,"Manduca sexta","Carolina Sphinx Moth",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.31803,-91.79667,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
35471,,2014-035844,SPM019248,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35472,"Jim Durbin Drawer 084",2014-035845,SPM019320,"Manduca sexta","Carolina Sphinx Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35473,"Jim Durbin Drawer 084",2014-035846,SPM019321,"Manduca sexta","Carolina Sphinx Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35474,,2014-035847,SPM019455,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2005-09-19,,"Iowa City",41.667,-91.545," hays5216",adult,,Photograph,1,,,,,,,,,
35475,"Frank Olsen Drawer 21",2014-035848,SPM020056,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35476,"Frank Olsen Drawer 21",2014-035849,SPM020057,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35477,"Frank Olsen Drawer 21",2014-035850,SPM020058,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35478,,2014-035851,SPM021016,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-08-28,,"Gas Station on Lincoln Way",42.0225,-93.66528,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35479,,2014-035852,SPM021018,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-08-30,,"Hyvee on Lincoln Way-x",42.02194,-93.67,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35480,,2014-035853,SPM021029,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-09-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35481,,2014-035854,SPM021173,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-07-12,,"Casey on Lindale Drive",42.03361,-91.62194,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35482,,2014-035855,SPM021194,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-07-18,,"Rosedale Park Event Center",41.97639,-91.58139,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35483,,2014-035856,SPM021221,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35484,,2014-035857,SPM021243,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35485,,2014-035858,SPM021246,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35486,,2014-035859,SPM021269,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-09-29,,"Noelridge Park",42.02694,-91.6575,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35487,"Jim Durbin Drawer 084",2014-035860,SPM023276,"Manduca sexta","Carolina Sphinx Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35488,"Jim Durbin Drawer 084",2014-035861,SPM023376,"Manduca sexta","Carolina Sphinx Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35489,,2014-035862,SPM024099,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2010-08-19,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
35490,"Jim Durbin Drawer 084",2014-035863,SPM030044,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
35491,,2014-035864,SPM031934,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35492,,2014-035865,SPM031938,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-08-15,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35493,,2014-035866,SPM031939,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-08-22,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35494,,2014-035867,SPM031944,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-08-31,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35495,,2014-035868,SPM032451,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-10,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35496,,2014-035869,SPM032453,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35497,,2014-035870,SPM032459,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-19,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35498,,2014-035871,SPM032462,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35499,,2014-035872,SPM032470,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-27,,"Wickiup Hill Outdoor Learning Area",42.08361,-91.76139,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35500,,2014-035873,SPM032473,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-06-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35501,,2014-035874,SPM032481,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35502,,2014-035875,SPM032492,"Manduca sexta","Carolina Sphinx Moth",Iowa,Boone,2012-07-13,,"X Ave at Onion Creek, Boone County",42.056272,-93.718872,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,