ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17671,,2014-017971,SPM032198,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2012-04-22,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143616,,2016-008353,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2015-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211554,,2018-009711,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2018-06-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214834,,2018-012990,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219966,,2018-017934,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220029,,2018-017997,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225115,,2019-000109,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2018-06-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,2,,,,,,,,,
233744,,2019-008456,,"Besma endropiaria","Straw Besma Moth",Iowa,Johnson,2019-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233751,,2019-008463,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2019-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241664,,,,"Besma endropiaria","Straw Besma Moth",Iowa,Johnson,2019-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342375,,,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2023-05-16,06:13:45,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342379,,,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2023-05-17,06:15:59,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345054,,,,"Besma quercivoraria","Oak Besma",Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
