ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
69033,,2014-069640,,"Tabanus atratus","Black Horse Fly",Iowa,Muscatine,2009-06-14,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
225402,,2019-000338,,"Tabanus atratus","Black Horse Fly",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.4581,-91.2686,"Mark Brown",adult,,Photograph,1,,,,,,,,,
335384,,,,"Tabanus trimaculatus",None,Iowa,Muscatine,2023-06-21,21:14:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335387,,,,"Tabanus trimaculatus",None,Iowa,Muscatine,2023-06-21,21:15:40,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
339704,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-08-17,20:35:59,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339740,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-08-17,20:56:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339918,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-08-17,22:35:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341207,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,19:53:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341215,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,20:16:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341245,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,20:55:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341256,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:06:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341289,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:43:52,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341291,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:43:53,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341293,,,,"Tabanus lineola",None,Iowa,Muscatine,2023-09-12,21:43:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
