ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45760,"Frank Olsen Drawer 26",2014-046137,SPM031767,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45777,"Frank Olsen Drawer 26",2014-046154,SPM036770,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2006-05-20,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110418,,2015-000974,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194945,,2017-012909,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-05-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194963,,2017-012927,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194968,,2017-012932,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-05-25,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194993,,2017-012957,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
194998,,2017-012962,,"Scopula limboundata","Large Lace-border Moth",Iowa,Appanoose,2015-06-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
