ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202,"Frank Olsen Drawer 39",2014-000202,SPM010546,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-09-29,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
203,"Frank Olsen Drawer 39",2014-000203,SPM010547,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
671,"Jim Durbin Drawer 125",2014-000671,SPM001067,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
682,"Jim Durbin Drawer 125",2014-000682,SPM001068,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
10629,,2014-010911,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10637,,2014-010919,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10753,,2014-011035,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11024,,2014-011306,SPM040414,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12284,,2014-012566,SPM042625,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12285,,2014-012567,SPM042626,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12305,,2014-012587,SPM042656,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12312,,2014-012594,SPM042667,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12330,,2014-012612,SPM042697,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12337,,2014-012619,SPM042706,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17989,,2014-018289,SPM000135,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17990,,2014-018290,SPM000136,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17991,,2014-018291,SPM000137,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17992,,2014-018292,SPM000138,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17993,,2014-018293,SPM000139,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17994,,2014-018294,SPM000140,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17995,,2014-018295,SPM000141,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17996,,2014-018296,SPM000142,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17997,,2014-018297,SPM000143,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17998,,2014-018298,SPM000144,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17999,,2014-018299,SPM000145,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18000,,2014-018300,SPM000146,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18001,,2014-018301,SPM000147,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18002,,2014-018302,SPM000148,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18003,,2014-018303,SPM000149,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-14,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18004,"Jim Durbin Drawer 125",2014-018304,SPM000733,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18005,"Jim Durbin Drawer 125",2014-018305,SPM001708,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18012,"Frank Olsen Drawer 39",2014-018312,SPM002547,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-09-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18013,"Frank Olsen Drawer 39",2014-018313,SPM002548,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18014,"Frank Olsen Drawer 39",2014-018314,SPM002549,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18015,"Frank Olsen Drawer 39",2014-018315,SPM002550,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18016,"Frank Olsen Drawer 39",2014-018316,SPM002551,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18017,"Frank Olsen Drawer 39",2014-018317,SPM002552,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18018,"Frank Olsen Drawer 39",2014-018318,SPM002553,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-07,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18019,"Frank Olsen Drawer 39",2014-018319,SPM002554,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2003-07-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18020,"Frank Olsen Drawer 39",2014-018320,SPM002555,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,1985-06-24,,"Junction of La Barge Rd and Greve Rd",42.164636,-91.440351,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18021,"Frank Olsen Drawer 39",2014-018321,SPM002556,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18022,"Frank Olsen Drawer 39",2014-018322,SPM002557,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18023,"Frank Olsen Drawer 39",2014-018323,SPM002558,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18024,"Frank Olsen Drawer 39",2014-018324,SPM002559,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-09-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18025,"Frank Olsen Drawer 39",2014-018325,SPM002560,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18026,"Frank Olsen Drawer 39",2014-018326,SPM002561,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18029,"Jim Durbin Drawer 125",2014-018329,SPM004956,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18041,"Frank Olsen Drawer 39",2014-018341,SPM008301,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2006-04-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18046,"Jim Durbin Drawer 125",2014-018346,SPM009217,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18047,"Jim Durbin Drawer 125",2014-018347,SPM009306,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18048,"Jim Durbin Drawer 125",2014-018348,SPM009307,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18049,"Jim Durbin Drawer 125",2014-018349,SPM009336,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18051,"Jim Durbin Drawer 125",2014-018351,SPM011730,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18053,"Frank Olsen Drawer 39",2014-018353,SPM012698,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18078,"Jim Durbin Drawer 125",2014-018378,SPM014169,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18090,"Jim Durbin Drawer 125",2014-018390,SPM019223,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18093,,2014-018393,SPM019717,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2010-08-08,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
18100,"Frank Olsen Drawer 39",2014-018400,SPM020160,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2010-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18109,"Jim Durbin Drawer 125",2014-018409,SPM022411,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18110,,2014-018410,SPM022542,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18111,,2014-018411,SPM022658,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2011-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18116,"Frank Olsen Drawer 39",2014-018416,SPM024701,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18122,,2014-018422,SPM026379,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18123,,2014-018423,SPM026779,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18124,,2014-018424,SPM026797,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18125,,2014-018425,SPM028123,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18126,,2014-018426,SPM028593,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18127,,2014-018427,SPM028596,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18128,,2014-018428,SPM028932,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18130,,2014-018430,SPM030610,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18131,,2014-018431,SPM030697,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18132,"Frank Olsen Drawer 39",2014-018432,SPM032043,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18182,,2014-018482,SPM042272,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30497,,2014-030865,SPM042592,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36840,"Frank Olsen Drawer 39",2014-037214,SPM012796,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2008-05-04,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
64474,,2014-065075,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65141,,2014-065742,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65160,,2014-065761,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
129357,,2015-019947,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,2,73,61,58,4,160,29.95,clear,"30% visible",
129552,,2015-020142,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129557,,2015-020147,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2015-08-26,"2015 - 2030","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,93,61,3,210,30.12,clear,"80 % visible",
129649,,2015-020239,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2009-08-09,,"Indian Creek Nature Center",41.967407,-91.58046,"Joe Zito",adult,,Photograph,1,,,,,,,,,
130395,,2015-020985,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130657,,2015-021247,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
143858,,2016-009038,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2000-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143864,,2016-009044,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2000-08-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143905,,2016-009085,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
171150,,2016-035895,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171251,,2016-035996,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171252,,2016-035997,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171515,,2016-036260,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171583,,2016-036328,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
174537,,2016-039287,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175021,,2016-039771,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175024,,2016-039774,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175258,,2016-040008,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
176113,,2016-040863,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-08-18,,"Hitaga Sand Ridge Prairie Preserve",42.24949,-91.63038,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
176189,,2016-040939,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176199,,2016-040949,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176310,,2016-041060,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
192796,,2017-010759,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192842,,2017-010806,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192853,,2017-010817,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
192874,,2017-010839,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2017-06-24,2045-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,43,46,13,280,30.14,clear,new,
194362,,2017-012328,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",