ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34958,,2014-035331,SPM023210,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34980,"Jim Durbin Drawer 053",2014-035353,SPM021854,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
35069,"Frank Olsen Drawer 11",2014-035442,SPM002874,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35070,,2014-035443,SPM003560,"Macaria promiscuata","Promiscuous Angle",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35071,"Jim Durbin Drawer 053",2014-035444,SPM008607,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35073,"Frank Olsen Drawer 46",2014-035446,SPM013071,"Macaria promiscuata","Promiscuous Angle",Iowa,Scott,2008-05-16,,"Cameron Woods State Preserve",41.655092,-90.735144,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35074,"Frank Olsen Drawer 46",2014-035447,SPM013072,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35075,"Jim Durbin Drawer 053",2014-035448,SPM015050,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35076,"Jim Durbin Drawer 053",2014-035449,SPM015073,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35077,"Jim Durbin Drawer 053",2014-035450,SPM015155,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35078,"Jim Durbin Drawer 053",2014-035451,SPM015214,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35079,"Jim Durbin Drawer 053",2014-035452,SPM015303,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35080,"Jim Durbin Drawer 053",2014-035453,SPM015326,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35081,"Jim Durbin Drawer 053",2014-035454,SPM018444,"Macaria promiscuata","Promiscuous Angle","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35082,"Jim Durbin Drawer 053",2014-035455,SPM018766,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35083,"Frank Olsen Drawer 46",2014-035456,SPM024889,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35084,"Frank Olsen Drawer 46",2014-035457,SPM024890,"Macaria promiscuata","Promiscuous Angle",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35085,,2014-035458,SPM025500,"Macaria promiscuata","Promiscuous Angle",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35086,"Jim Durbin Drawer 053",2014-035459,SPM026126,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35088,"Jim Durbin Drawer 053",2014-035461,SPM026128,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35089,"Jim Durbin Drawer 053",2014-035462,SPM026129,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35090,"Jim Durbin Drawer 053",2014-035463,SPM026173,"Macaria promiscuata","Promiscuous Angle",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35091,,2014-035464,SPM026331,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35094,,2014-035467,SPM026418,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35095,,2014-035468,SPM026515,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35097,,2014-035470,SPM026824,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35098,,2014-035471,SPM027051,"Macaria promiscuata","Promiscuous Angle",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35100,"Jim Durbin Drawer 053",2014-035473,SPM027133,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35101,,2014-035474,SPM027330,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35102,,2014-035475,SPM027334,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35103,,2014-035476,SPM027406,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35104,,2014-035477,SPM027407,"Macaria promiscuata","Promiscuous Angle",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35105,,2014-035478,SPM030699,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35106,"Frank Olsen Drawer 11",2014-035479,SPM031738,"Macaria promiscuata","Promiscuous Angle",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35107,"Frank Olsen Drawer 11",2014-035480,SPM031739,"Macaria promiscuata","Promiscuous Angle",Iowa,Dubuque,2012-05-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35108,"Frank Olsen Drawer 46",2014-035481,SPM037217,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35109,"Frank Olsen Drawer 46",2014-035482,SPM037218,"Macaria promiscuata","Promiscuous Angle",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
211846,,2018-010003,,"Macaria promiscuata","Promiscuous Angle",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
