ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16782,,2014-017081,SPM016926,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2006-09-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16784,,2014-017083,SPM017461,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2010-04-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16798,,2014-017097,SPM020024,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2010-01-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16856,,2014-017155,SPM025620,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
16872,"Jim Durbin Drawer 020",2014-017171,SPM027668,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16873,,2014-017172,SPM027708,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16874,,2014-017173,SPM027709,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16875,,2014-017174,SPM027710,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16876,,2014-017175,SPM027711,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16877,,2014-017176,SPM027712,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16878,,2014-017177,SPM027713,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66004,,2014-066608,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2010-04-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
131516,"Paul Martsching Collection",2015-022107,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132444,"Paul Martsching Collection",2015-023035,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2015-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132456,"Paul Martsching Collection",2015-023047,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133367,"Paul Martsching Collection",2015-023961,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Story,2010-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133368,"Paul Martsching Collection",2015-023962,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Story,2008-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175371,"Paul Martsching Collection",2016-040121,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175389,"Paul Martsching Collection",2016-040139,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175414,"Paul Martsching Collection",2016-040164,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2016-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175415,"Paul Martsching Collection",2016-040165,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176820,"Paul Martsching Collection",2016-041570,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176821,"Paul Martsching Collection",2016-041571,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196713,,2017-014645,,"Argyrotaenia alisellana","White-spotted Leafroller Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198711,"Paul Martsching Collection",2017-016645,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198730,"Paul Martsching Collection",2017-016664,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198807,"Paul Martsching Collection",2017-016741,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198814,"Paul Martsching Collection",2017-016748,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198834,"Paul Martsching Collection",2017-016768,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-04-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198838,"Paul Martsching Collection",2017-016772,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198850,"Paul Martsching Collection",2017-016784,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222910,"Paul Martsching Collection",2018-021064,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222974,"Paul Martsching Collection",2018-021128,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222988,"Paul Martsching Collection",2018-021142,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223001,"Paul Martsching Collection",2018-021155,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223056,"Paul Martsching Collection",2018-021210,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2018-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239695,"Paul Martsching Collection",2019-009374,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239697,"Paul Martsching Collection",2019-009376,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239698,"Paul Martsching Collection",2019-009377,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239811,"Paul Martsching Collection",2019-009490,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239832,"Paul Martsching Collection",2019-009511,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239833,"Paul Martsching Collection",2019-009512,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2019-08-23,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239858,"Paul Martsching Collection",2019-009537,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239864,"Paul Martsching Collection",2019-009543,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249242,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271220,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2020-09-05,21:38:42,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272935,"Paul Martsching Collection",2020-000510,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272936,"Paul Martsching Collection",2020-000511,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272961,"Paul Martsching Collection",2020-000536,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2020-08-06,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272986,"Paul Martsching Collection",2020-000561,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272987,"Paul Martsching Collection",2020-000562,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273012,"Paul Martsching Collection",2020-000587,,"Argyrotaenia pinatubana","Pine Tube Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273034,"Paul Martsching Collection",2020-000609,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290922,,,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2021-06-10,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,0,0,,clear,,
299033,"Paul Martsching Collection",2021-000316,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
299166,"Paul Martsching Collection",2021-000397,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299179,"Paul Martsching Collection",2021-000404,,"Argyrotaenia juglandana","Hickory Leafroller Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
