ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36292,,2014-036666,SPM030177,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2012-07-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36309,,2014-036683,SPM030645,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36310,,2014-036684,SPM030658,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
173077,,2016-037823,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
181524,,2016-046507,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214335,,2018-012491,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214916,,2018-013072,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225381,,2019-000317,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238399,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
267787,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2020-06-28,22:59:14,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268077,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2020-06-28,21:41:41,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268885,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
289302,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2021-06-27,16:06:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289306,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2021-06-27,15:55:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289683,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Linn,2021-06-28,11:44:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295618,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Polk,2021-06-27,13:25:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320344,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2022-07-15,18:41:50,"MacBride Nature Recreation Area",41.6689201,-91.58168806,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342635,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Muscatine,2023-06-10,00:30:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342651,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2023-06-21,20:14:13,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342956,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2023-06-21,06:30:37,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342964,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Johnson,2023-06-22,06:09:50,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343403,,,,"Enchenopa binotata","Two-marked Treehopper",Iowa,Webster,2023-07-02,07:29:19,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349544,,,,"Enchenopa latipes","Wide-footed Treehopper",Iowa,Story,2023-08-06,,Ames,42.013078,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
