ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2971,,2014-003252,,"Erynnis brizo","Sleepy Duskywing",Iowa,Fremont,1950-04-30,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2990,,2014-003271,,"Erynnis horatius","Horace's Duskywing",Iowa,Fremont,1950-07-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3021,,2014-003302,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,1950-05-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3055,,2014-003336,,"Erynnis martialis","Mottled Duskywing",Iowa,Fremont,1950-05-20,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8389,,2014-008670,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
54999,,2014-055381,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55000,,2014-055382,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2005-09-12,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55013,,2014-055395,,"Erynnis brizo","Sleepy Duskywing",Iowa,Fremont,1962-04-29,,Redacted,Redacted,Redacted,"Ron Royer",adult,Sighting,Sighting,1,,,,,,,,,
55052,,2014-055434,,"Erynnis horatius","Horace's Duskywing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55053,,2014-055435,,"Erynnis horatius","Horace's Duskywing",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55054,,2014-055436,,"Erynnis horatius","Horace's Duskywing",Iowa,Fremont,2006-04-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55090,,2014-055472,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2006-04-26,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55091,,2014-055473,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2003-04-22,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
131396,,2015-021987,,"Erynnis horatius","Horace's Duskywing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
131397,,2015-021988,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
186772,,2017-004733,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Photograph,6,66,,,4,45,,"mostly sunny",,
199866,,2017-017223,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,70,,,4,210,," M. sunny",,
199872,,2017-017229,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,72,,,8,210,," P. sunny",,
280967,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
346435,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
