ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2554,,2014-002835,,"Colias philodice","Clouded Sulphur",Iowa,Benton,1950-08-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113751,,2015-004309,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2000-04-22,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113752,,2015-004310,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2000-05-16,,"Dudgeon Lake Wildlife Management Area",42.196085,-92.034766,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
246596,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2011-09-07,,"Dudgeon Lake Wildlife Management Area",42.182108,-92.022172,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
246597,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2011-09-07,,Urbana,42.225517,-91.884233,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
326723,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-08-04,,Urbana,42.21892,-91.872198,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,Clear,,
326755,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,Overcast,,
326756,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,89,,,"Moderately Windy",,,Clear,,
326757,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-06-23,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,89,,,Windy,,,"Mostly Clear",,
326758,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,82,,,"Moderately Windy",,,"Partly Cloudy",,
326759,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-06,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,10,82,,,"Moderately Windy",,,"Mostly Cloudy",,
326760,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-13,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,24,84,,,"Moderately Windy",,,"Partly Cloudy",,
326761,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-20,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,19,86,,,"Moderately Windy",,,Hazy,,
326762,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2022-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,"Partly Cloudy",,
360283,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2023-06-08,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363360,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2023-05-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
363587,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363588,,,,"Colias philodice","Clouded Sulphur",Iowa,Benton,2023-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,,,,"Moderately Windy",,,"Partly Cloudy",,
