ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120457,,2015-010840,,"Hexagenia limbata",None,Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
128802,,2015-019392,,"Hexagenia limbata",None,Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
167939,,2016-032684,,"Hexagenia bilineata",None,Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168999,,2016-033744,,"Hexagenia limbata",None,Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169498,,2016-034243,,"Hexagenia limbata",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169509,,2016-034254,,"Hexagenia limbata",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
181795,,2016-046487,,"Hexagenia bilineata",None,Iowa,Johnson,2016-06-24,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229950,,2019-004664,,"Hexagenia limbata",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
232415,,2019-007128,,"Hexagenia limbata",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232765,,2019-007478,,"Hexagenia limbata",None,Iowa,Dubuque,2019-06-23,,Dubuque,42.4997658,-90.6682213,"Amethyst Barron",adult,Sighting,Photograph,1,,,,,,,,,
232769,,2019-007482,,"Hexagenia limbata",None,Iowa,Dubuque,2019-06-28,,Dubuque,42.4993809,-90.6684145,"Amethyst Barron",adult,Sighting,Photograph,1,,,,,,,,,
266650,,,,"Hexagenia limbata",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
270622,,,,"Hexagenia limbata",None,Iowa,Linn,2020-06-28,23:16:22,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270652,,,,"Hexagenia limbata",None,Iowa,Linn,2020-07-24,22:42:27,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271173,,,,"Hexagenia limbata",None,Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.654219,-93.849959,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park"
279356,,,,"Hexagenia atrocaudata",None,Iowa,Johnson,2020-07-21,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298288,,,,"Hexagenia limbata-rigida",None,Iowa,Johnson,2021-08-16,,"MacBride Nature Recreation Area",41.787121,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301238,,,,"Hexagenia bilineata",None,Iowa,Marion,2021-06-26,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Hwy 14 & G28
"
301259,,,,"Hexagenia limbata",None,Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Slip Bluff County Park
"
313464,,,,"Hexagenia undetermined",None,Iowa,Lee,2022-08-13,21:48:40,"Shimek State Forest, Donnellson Unit",40.649311,-91.682807,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
316178,,,,"Hexagenia limbata",None,Iowa,Johnson,2022-08-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319745,,,,"Hexagenia bilineata",None,Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319854,,,,"Hexagenia atrocaudata",None,Iowa,Allamakee,2022-07-08,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320003,,,,"Hexagenia bilineata",None,Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320064,,,,"Hexagenia limbata",None,Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344732,,,,"Hexagenia limbata",None,Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
