ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184545,,2017-002507,,"Elaphropus anceps",None,Iowa,Sioux,2003-10-23,,"Sandy Hollow Recreation Area",43.06554,-96.119135,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"beside pond, among mushrooms under exposed tree root"
184577,,2017-002539,,"Elaphropus anceps",None,Iowa,Sioux,2011-07-08,,"Orange City Slough",42.999325,-96.081558,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"trap at margin of soybean field along grassed creek"
352850,,,,"Elaphropus anceps",None,Iowa,Winneshiek,2001-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352851,,,,"Elaphropus anceps",None,Iowa,Winneshiek,2001-06-14,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352852,,,,"Elaphropus anceps",None,Iowa,Winneshiek,1999-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352853,,,,"Elaphropus anceps",None,Iowa,Winneshiek,1999-05-31,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353781,,,,"Elaphropus anceps",None,Minnesota,Anoka,2000-08-01,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354136,,,,"Elaphropus anceps",None,Iowa,Winneshiek,1996-07-22,,"Chipera Prairie Park",43.1325,-92.0075,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355348,,,,"Elaphropus anceps",None,Iowa,Winneshiek,2005-06-24,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
