ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31974,,2014-032346,SPM013659,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
32023,"Jim Durbin Drawer 103",2014-032395,SPM028302,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32024,"Jim Durbin Drawer 103",2014-032396,SPM028304,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32025,"Jim Durbin Drawer 103",2014-032397,SPM028337,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32028,,2014-032400,SPM029008,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32047,,2014-032419,SPM035221,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32048,,2014-032420,SPM035258,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32067,,2014-032439,SPM038805,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
71873,,2014-072480,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
