ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133802,"Paul Martsching Collection",2015-024396,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2007-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133803,"Paul Martsching Collection",2015-024397,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2008-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133804,"Paul Martsching Collection",2015-024398,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2004-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133805,"Paul Martsching Collection",2015-024399,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2005-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133806,"Paul Martsching Collection",2015-024400,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2004-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133807,"Paul Martsching Collection",2015-024401,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2009-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133808,"Paul Martsching Collection",2015-024402,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133809,"Paul Martsching Collection",2015-024403,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2010-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
191877,,2017-009838,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2009-05-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191878,,2017-009839,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191879,,2017-009840,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2004-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191880,,2017-009841,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
191881,,2017-009842,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,
191882,,2017-009843,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2005-08-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
191883,,2017-009844,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
191884,,2017-009845,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
191885,,2017-009846,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
191886,,2017-009847,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2006-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191887,,2017-009848,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
191888,,2017-009849,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2008-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191889,,2017-009850,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2010-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191890,,2017-009851,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191891,,2017-009852,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2010-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191892,,2017-009853,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2011-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191893,,2017-009854,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2011-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191894,,2017-009855,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2013-05-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197446,,2017-015380,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199093,"Paul Martsching Collection",2017-017026,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199094,"Paul Martsching Collection",2017-017027,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222663,"Paul Martsching Collection",2018-020817,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226380,,2019-001100,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226381,,2019-001101,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239005,"Paul Martsching Collection",2019-008988,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242805,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242806,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2019-08-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242807,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272580,"Paul Martsching Collection",2020-000161,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-05-01,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272581,"Paul Martsching Collection",2020-000162,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278813,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278814,,,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278815,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278816,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278817,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-07-11,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278818,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278819,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2020-07-18,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298468,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,65,,,0,0,,smoke,,
298499,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
298648,,,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,7,225,,cloudy,,
299050,"Paul Martsching Collection",2021-000274,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
299054,"Paul Martsching Collection",2021-000307,,"Melanolophia signataria","Signate Melanolophia",Iowa,Story,2021-05-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
299241,"Paul Martsching Collection",2021-000456,,"Melanolophia canadaria","Canadian melanolophia",Iowa,Story,2021-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,7,225,,"partly cloudy",,
