ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15850,,2014-016148,SPM003752,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15851,"Frank Olsen Drawer 30",2014-016149,SPM016041,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66434,,2014-067039,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2014-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128778,,2015-019368,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2014-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
136562,,2016-001104,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136564,,2016-001106,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145490,,2016-010111,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
175533,"Paul Martsching Collection",2016-040283,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175534,"Paul Martsching Collection",2016-040284,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175535,"Paul Martsching Collection",2016-040285,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175536,"Paul Martsching Collection",2016-040286,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175537,"Paul Martsching Collection",2016-040287,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175538,"Paul Martsching Collection",2016-040288,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175539,"Paul Martsching Collection",2016-040289,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175540,"Paul Martsching Collection",2016-040290,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175541,"Paul Martsching Collection",2016-040291,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199009,"Paul Martsching Collection",2017-016942,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199028,"Paul Martsching Collection",2017-016961,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222494,"Paul Martsching Collection",2018-020648,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222500,"Paul Martsching Collection",2018-020654,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222502,"Paul Martsching Collection",2018-020656,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222507,"Paul Martsching Collection",2018-020661,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2018-05-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
238977,"Paul Martsching Collection",2019-008959,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239000,"Paul Martsching Collection",2019-008983,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239001,"Paul Martsching Collection",2019-008984,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239002,"Paul Martsching Collection",2019-008985,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239003,"Paul Martsching Collection",2019-008986,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272584,"Paul Martsching Collection",2020-000165,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2020-07-18,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272586,"Paul Martsching Collection",2020-000167,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272598,"Paul Martsching Collection",2020-000179,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272606,"Paul Martsching Collection",2020-000187,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
296271,,,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Johnson,2021-06-27,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299279,"Paul Martsching Collection",2021-000486,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Story,2021-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,56,,,5,135,,clear,,
308771,"Jim Durbin Drawer 146",2022-000044,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.083694,-91.764909,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308969,"Jim Durbin Drawer 146",2022-000410,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Appanoose,2012-06-14,,"Sharon Bluffs State Park",40.721209,-92.800548,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309001,"Jim Durbin Drawer 146",2022-000270,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Linn,2011-10-09,,"Wickiup Hill Outdoor Learning Area",42.083833,-91.764772,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
355855,,,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356811,,,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
