ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71971,,2014-072579,,"Passerina ciris","Painted Bunting",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71985,,2014-072593,,"Passerina ciris","Painted Bunting",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72058,,2014-072666,,"Passerina ciris","Painted Bunting",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120915,,2015-011318,,"Passerina ciris","Painted Bunting",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186875,,2017-004836,,"Passerina ciris","Painted Bunting",Florida,Collier,2009-01-31,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186878,,2017-004839,,"Passerina ciris","Painted Bunting",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210078,,2018-008235,,"Passerina ciris","Painted Bunting",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265036,,,,"Passerina ciris","Painted Bunting",Florida,Collier,2008-03-06,9:14:53,"Corkscrew Swamp Sanctuary",26.37381225,-81.60845721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266051,,,,"Passerina ciris","Painted Bunting",Florida,Collier,2009-01-31,12:28:50,"Corkscrew Swamp Sanctuary",26.37279945,-81.60732504,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
