ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5362,,2014-005643,,"Polygonia interrogationis","Question Mark",Iowa,Lee,1950-06-30,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9814,,2014-010095,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9815,,2014-010096,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9816,,2014-010097,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6169444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9817,,2014-010098,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4352778,-91.4519444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9818,,2014-010099,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9819,,2014-010100,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5716667,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9820,,2014-010101,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9821,,2014-010102,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6125,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9822,,2014-010103,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9823,,2014-010104,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-09-12,,"Shimek State Forest, Croton Unit East",40.546981,-91.620559,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9824,,2014-010105,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9825,,2014-010106,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9826,,2014-010107,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9827,,2014-010108,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9828,,2014-010109,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645,-91.6677778,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9829,,2014-010110,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
9830,,2014-010111,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
9831,,2014-010112,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
9832,,2014-010113,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9833,,2014-010114,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-09-12,,"Turkey Run Access",40.5508333,-91.6555556,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9834,,2014-010115,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9835,,2014-010116,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42990,,2014-043367,SPM035742,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42991,,2014-043368,SPM035772,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42992,,2014-043369,SPM035773,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
61853,,2014-062454,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-09-21,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
61854,,2014-062455,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61855,,2014-062456,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-10-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67929,,2014-068534,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68705,,2014-069310,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,66,,,1,285,," 1% cloud cover",,
68778,,2014-069383,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68844,,2014-069449,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
110009,,2015-000565,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-09-25,3:05-3:30PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,4,75,,,0,0,,"100% Clear",,
110011,,2015-000567,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-10-26,2:35-2:55PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,70,,,3,135,,"100% Clear",,
110119,,2015-000675,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-10-26,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110237,,2015-000793,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
118540,,2015-009098,,"Polygonia interrogationis","Question Mark",Iowa,Lee,1999-07-11,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118541,,2015-009099,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118542,,2015-009100,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118543,,2015-009101,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118544,,2015-009102,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118545,,2015-009103,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118546,,2015-009104,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118547,,2015-009105,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118548,,2015-009106,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118549,,2015-009107,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118550,,2015-009108,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118551,,2015-009109,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118552,,2015-009110,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118553,,2015-009111,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
118554,,2015-009112,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118555,,2015-009113,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
118556,,2015-009114,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
118557,,2015-009115,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118558,,2015-009116,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118559,,2015-009117,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118560,,2015-009118,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118561,,2015-009119,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118562,,2015-009120,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118563,,2015-009121,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118564,,2015-009122,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118565,,2015-009123,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118566,,2015-009124,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,216,,,,,,,,,
118567,,2015-009125,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118568,,2015-009126,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118569,,2015-009127,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,28,,,,,,,,,
118570,,2015-009128,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118571,,2015-009129,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118572,,2015-009130,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118573,,2015-009131,,"Polygonia interrogationis","Question Mark",Iowa,Lee,1998-06-27,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118574,,2015-009132,,"Polygonia interrogationis","Question Mark",Iowa,Lee,1999-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118575,,2015-009133,,"Polygonia interrogationis","Question Mark",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118576,,2015-009134,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2000-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118577,,2015-009135,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118578,,2015-009136,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118579,,2015-009137,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118584,,2015-009142,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2004-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118585,,2015-009143,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118586,,2015-009144,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
118587,,2015-009145,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118588,,2015-009146,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118589,,2015-009147,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
118590,,2015-009148,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118591,,2015-009149,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118592,,2015-009150,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118593,,2015-009151,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118594,,2015-009152,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118595,,2015-009153,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
118724,,2015-009282,,"Polygonia interrogationis","Question Mark",Iowa,Lee,1998-06-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118725,,2015-009283,,"Polygonia interrogationis","Question Mark",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118726,,2015-009284,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118727,,2015-009285,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118728,,2015-009286,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
118729,,2015-009287,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118730,,2015-009288,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
126047,,2015-016615,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126099,,2015-016667,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131091,,2015-021682,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,1,83,,,4,180,,"mostly sunny",,
144118,,2016-008483,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609326,-91.672438,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180967,,2016-045717,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2016-09-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"At or near river's edge"
181114,,2016-045864,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181190,,2016-045940,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2016-10-11,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183500,,2017-001461,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183526,,2017-001487,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183776,,2017-001737,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184192,,2017-002153,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184258,,2017-002219,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
185620,,2017-003582,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185621,,2017-003583,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185624,,2017-003586,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186549,,2017-004510,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2007-09-10,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192280,,2017-010241,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
199806,,2017-017794,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,79,,,2,145,," sunny",,"Condition 1"
199821,,2017-017615,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,80,,,3,145,," mostly sunny",,"Along river's edge"
203114,,2018-000944,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203115,,2018-000960,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203116,,2018-001007,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203117,,2018-001027,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223809,,2018-021964,,"Polygonia interrogationis","Question Mark",Iowa,Lee,2018-08-01,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1400-1430, 67-40% sun, 84, W 0-2"