ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
561,"Frank Olsen Drawer 57",2014-000561,SPM010936,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
763,"Jim Durbin Drawer 101",2014-000763,SPM011119,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1151,"Jim Durbin Drawer 101",2014-001151,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3552,,2014-003833,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867985,-95.130701," BAMONA",adult,,Sighting,1,,,,,,,,,
11353,"Jim Durbin Drawer 101",2014-011635,SPM033790,"Cecrita guttivitta","Maple Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11613,"Jim Durbin Drawer 101",2014-011895,SPM040102,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12257,"Jim Durbin Drawer 101",2014-012539,SPM042511,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29915,"Frank Olsen Drawer 52",2014-030275,SPM003238,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29916,"Frank Olsen Drawer 52",2014-030276,SPM003239,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29917,,2014-030277,SPM003647,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29918,"Jim Durbin Drawer 101",2014-030278,SPM003941,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29919,"Jim Durbin Drawer 101",2014-030279,SPM006038,"Cecrita biundata","Wavy-lined Heterocampa Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29920,"Frank Olsen Drawer 52",2014-030280,SPM007679,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29921,"Jim Durbin Drawer 101",2014-030281,SPM011407,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29922,"Jim Durbin Drawer 101",2014-030282,SPM011411,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29923,"Jim Durbin Drawer 101",2014-030283,SPM011412,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29924,"Jim Durbin Drawer 101",2014-030284,SPM011429,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29925,"Jim Durbin Drawer 101",2014-030285,SPM011485,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29926,"Jim Durbin Drawer 101",2014-030286,SPM011599,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29927,"Jim Durbin Drawer 101",2014-030287,SPM011604,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29928,"Jim Durbin Drawer 101",2014-030288,SPM011703,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29929,"Jim Durbin Drawer 101",2014-030289,SPM011757,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29930,"Jim Durbin Drawer 101",2014-030290,SPM011818,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29931,"Jim Durbin Drawer 101",2014-030291,SPM013790,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29932,"Jim Durbin Drawer 101",2014-030292,SPM013859,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29933,"Jim Durbin Drawer 101",2014-030293,SPM013944,"Cecrita biundata","Wavy-lined Heterocampa Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29934,,2014-030294,SPM024108,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2011-06-18,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
29935,"Jim Durbin Drawer 101",2014-030295,SPM026114,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29936,"Jim Durbin Drawer 101",2014-030296,SPM000773,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29937,"Jim Durbin Drawer 101",2014-030297,SPM000817,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29938,"Frank Olsen Drawer 57",2014-030298,SPM003236,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29939,"Frank Olsen Drawer 57",2014-030299,SPM003237,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-07-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29940,,2014-030300,SPM003646,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
29941,"Jim Durbin Drawer 101",2014-030301,SPM005019,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2005-07-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29942,"Frank Olsen Drawer 57",2014-030302,SPM005607,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29943,"Jim Durbin Drawer 101",2014-030303,SPM005927,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29944,"Jim Durbin Drawer 101",2014-030304,SPM005932,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29945,"Jim Durbin Drawer 101",2014-030305,SPM006114,"Cecrita guttivitta","Maple Prominent Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29946,"Jim Durbin Drawer 101",2014-030306,SPM006733,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29947,"Jim Durbin Drawer 101",2014-030307,SPM006739,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29948,"Jim Durbin Drawer 101",2014-030308,SPM006806,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29949,"Jim Durbin Drawer 101",2014-030309,SPM006866,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29950,"Jim Durbin Drawer 101",2014-030310,SPM006964,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29951,"Jim Durbin Drawer 101",2014-030311,SPM007064,"Cecrita guttivitta","Maple Prominent Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29953,"Jim Durbin Drawer 101",2014-030313,SPM007238,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29954,"Frank Olsen Drawer 57",2014-030314,SPM007676,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29955,"Jim Durbin Drawer 101",2014-030315,SPM008457,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29956,"Jim Durbin Drawer 101",2014-030316,SPM008931,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29957,"Jim Durbin Drawer 101",2014-030317,SPM011602,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29958,"Jim Durbin Drawer 101",2014-030318,SPM011873,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29959,"Frank Olsen Drawer 57",2014-030319,SPM013351,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29960,"Jim Durbin Drawer 101",2014-030320,SPM013731,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29961,"Jim Durbin Drawer 101",2014-030321,SPM013791,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29962,"Jim Durbin Drawer 101",2014-030322,SPM013851,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29963,"Jim Durbin Drawer 101",2014-030323,SPM013852,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29964,"Jim Durbin Drawer 101",2014-030324,SPM013860,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29965,"Jim Durbin Drawer 101",2014-030325,SPM014010,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29966,"Jim Durbin Drawer 101",2014-030326,SPM014626,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29967,"Jim Durbin Drawer 101",2014-030327,SPM014627,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29968,"Jim Durbin Drawer 101",2014-030328,SPM014641,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29969,"Jim Durbin Drawer 101",2014-030329,SPM014642,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29970,"Jim Durbin Drawer 101",2014-030330,SPM014645,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29971,"Jim Durbin Drawer 101",2014-030331,SPM014648,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29972,"Jim Durbin Drawer 101",2014-030332,SPM014650,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29973,"Jim Durbin Drawer 101",2014-030333,SPM014656,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29974,"Jim Durbin Drawer 101",2014-030334,SPM014712,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29975,"Jim Durbin Drawer 101",2014-030335,SPM014714,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29976,"Jim Durbin Drawer 101",2014-030336,SPM014722,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29977,"Jim Durbin Drawer 101",2014-030337,SPM014754,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29978,"Jim Durbin Drawer 101",2014-030338,SPM014756,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29979,"Jim Durbin Drawer 101",2014-030339,SPM014763,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29980,"Jim Durbin Drawer 101",2014-030340,SPM014765,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29981,"Jim Durbin Drawer 101",2014-030341,SPM015411,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29982,,2014-030342,SPM016774,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Dallas,2009-08-11,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,,Photograph,1,,,,,,,,,
29983,"Jim Durbin Drawer 101",2014-030343,SPM017542,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2010-05-22,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29984,"Jim Durbin Drawer 101",2014-030344,SPM018636,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29985,"Frank Olsen Drawer 57",2014-030345,SPM020129,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29986,"Frank Olsen Drawer 57",2014-030346,SPM020171,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29987,"Jim Durbin Drawer 101",2014-030347,SPM021835,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
29988,"Jim Durbin Drawer 101",2014-030348,SPM028310,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29989,"Jim Durbin Drawer 101",2014-030349,SPM028311,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29990,"Jim Durbin Drawer 101",2014-030350,SPM033791,"Cecrita guttivitta","Maple Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29991,"Jim Durbin Drawer 101",2014-030351,SPM034744,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29992,,2014-030352,SPM037164,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-08-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
30053,,2014-030413,SPM029113,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34520,"Jim Durbin Drawer 101",2014-034893,SPM006715,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2006-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49815,"Jim Durbin Drawer 101",2014-050196,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64546,"Jim Durbin Drawer 101",2014-065147,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65020,,2014-065621,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Kossuth,2014-05-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65615,,2014-066217,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Kossuth,2014-05-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66881,,2014-067486,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70388,,2014-070995,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70389,,2014-070996,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108266,,2014-109013,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1511111,-90.2775,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Wooded area in large Mississippi River floodplain wetland"
109023,"Frank Olsen Drawer 57",2014-109413,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110343,,2015-000899,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867986,-95.1307011," ",adult,,Sighting,1,,,,,,,,,
122726,"Jim Durbin Drawer 101",2015-013293,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126510,,2015-017078,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126812,"Jim Durbin Drawer 101",2015-017380,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,82,41,56,6,45,29.75,clear,"40% visible",
128701,,2015-019291,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2008-07-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129134,,2015-019724,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129395,"Jim Durbin Drawer 101",2015-019985,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129397,"Jim Durbin Drawer 101",2015-019987,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129398,"Jim Durbin Drawer 101",2015-019988,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
130221,,2015-020811,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132873,,2015-023467,,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135516,,2016-000058,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,