ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39672,,2014-040046,SPM019819,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Johnson,2010-08-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182533,,2017-000494,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Johnson,2016-09-24,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202683,,2018-000829,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2017-09-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220101,,2018-018069,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Johnson,2018-08-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
241411,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2019-09-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282272,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2020-08-10,,"MacBride Nature Recreation Area",41.786914,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296554,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2021-08-22,21:37:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316098,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2022-07-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333015,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2022-08-28,06:10:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333078,,,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Johnson,2022-09-25,14:46:18,"MacBride Nature Recreation Area",41.787049,-91.568601,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342070,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2023-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342913,,,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Johnson,2023-06-20,06:25:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
