ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25908,"Jim Durbin Drawer 500",2014-026256,SPM012247,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2000-07-15,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
126083,,2015-016651,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
148736,,2016-013481,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
149578,,2016-014323,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2000-06-08,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149579,,2016-014324,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2000-06-17,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149580,,2016-014325,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.64525,-91.668312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150742,,2016-015487,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150749,,2016-015494,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1996-07-02,,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159592,,2016-024337,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159593,,2016-024338,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.713167,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159603,,2016-024348,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.713037,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159624,,2016-024369,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160078,,2016-024823,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504668,-91.379495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163537,,2016-028282,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1996-07-02,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -- bad -  lots of cows"
165973,,2016-030718,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-06,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165974,,2016-030719,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165975,,2016-030720,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165976,,2016-030721,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165977,,2016-030722,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166040,,2016-030785,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166049,,2016-030794,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166056,,2016-030801,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1998-07-09,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166086,,2016-030831,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166099,,2016-030844,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
214151,,2018-012307,,"Erythemis simplicicollis","Eastern Pondhawk",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265355,,,,"Erythemis simplicicollis","Eastern Pondhawk",Florida,Lee,2008-03-07,15:16:08,"Six Mile Cypress Slough Preserve",26.57236111,-81.82575,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
301954,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
302041,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302054,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319324,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
343079,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-25,08:43:45,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345480,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,0676
345532,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,3775
345537,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,3959
345775,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345791,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345801,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346091,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
347342,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-07-16,09:43:28,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347344,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-07-16,09:48:42,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
