ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4123,,2014-004404,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57848,,2014-058230,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57849,,2014-058231,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-06-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57850,,2014-058232,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-05-26,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
57851,,2014-058233,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57852,,2014-058234,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57980,,2014-058362,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
139032,,2016-003580,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
142732,,2016-007341,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,9,68,,,,,,Clear,,Prairie
241977,"Dennis Schlicht Collection",2019-010058,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,1975-06-24,,"Hooper State Game Area",41.27111,-93.587445,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
275403,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2003-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
284760,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2020-07-19,,"Churchville Prairie",41.40306,-93.751671,IBSN,adult,Sighting,Sighting,1,85,,,Calm,,,Overcast,,
304865,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2021-06-03,10:03,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
346530,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
