ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150231,,2016-014976,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150266,,2016-015011,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,1999-07-08,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150271,,2016-015016,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,1998-09-04,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165406,,2016-030151,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,1999-07-08,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland  -- man made - levee around area - pond weeds
"
276700,,2020-001045,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6264
276939,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276959,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277541,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294152,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294493,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319349,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
