ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137476,,2016-002019,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137651,,2016-002194,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2012-07-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137681,,2016-002225,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2010-08-29,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181813,,2016-046525,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2016-07-04,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181940,,2016-046688,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Polk,2016-08-07,,"Red Feather Prairie",41.715097,-93.6734342,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181965,,2016-046713,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2016-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185611,,2017-003573,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Linn,2007-08-30,,"Grant Wood Trail",42.0275,-91.54722,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186058,,2017-004020,,"Neoscona arabesca","Arabesque Orbweaver",Kentucky,Daviess,2008-09-20,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186227,,2017-004188,,"Neoscona arabesca","Arabesque Orbweaver",Kentucky,Daviess,2015-10-04,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
235119,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Marshall,2019-07-21,22:24:01,Legrand,42.005258,-92.776053,"James Stansberry",,,Photograph,1,,,,,,,,,"Unsure of the exact species. Hope someone can help confirm what it is.l"
269408,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Polk,2020-08-19,21:08:40,"Des Moines-x",41.56463145,-93.7743781,"Dain Olsen",adult,Sighting,Photograph,1,,,,,,,,,
279344,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2020-07-19,,"Ciha Fen Wildlife Preserve",41.829465,-91.381074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282363,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Iowa,2020-09-13,,"Amana Lilly Pond",41.802247,-91.882295,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320092,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.098681,-91.188163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320183,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2022-07-10,7:23:11,"Sugar Bottom Recreational Area",41.76051768,-91.5610794,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332864,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Johnson,2022-08-14,17:16:52,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342096,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Lucas,2023-06-03,,"Red Haw State Park",41.00142,-93.277081,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344993,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Decatur,2023-10-01,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
349438,,,,"Neoscona arabesca","Arabesque Orbweaver",Iowa,Story,2023-08-17,,Ames,42.013862,-93.604347,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
