ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12564,,2014-012846,SPM003760,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
12565,"Jim Durbin Drawer 150",2014-012847,SPM022714,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128048,,2015-018638,,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
136905,,2016-001447,,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Story,2005-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136906,,2016-001448,,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
147041,,2016-011668,,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
206461,,2018-004626,,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Story,2005-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206462,,2018-004627,,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Story,2006-06-23,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
310679,,,,"Achatodes zeae","Elder Shoot Borer Moth",Iowa,Linn,2022-06-25,22:04:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
