ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34715,"Jim Durbin Drawer 317-06",2014-035088,SPM001190,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34716,"Jim Durbin Drawer 317-06",2014-035089,SPM001191,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34717,"Jim Durbin Drawer 317-06",2014-035090,SPM001192,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34718,"Jim Durbin Drawer 317-06",2014-035091,SPM001193,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34719,"Jim Durbin Drawer 317-06",2014-035092,SPM001194,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34720,"Jim Durbin Drawer 317-06",2014-035093,SPM001195,"Lucanus placidus","Stag Beetle",Iowa,Lee,2004-05-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
197203,,2017-015137,,"Nicagus obscurus",None,Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
358544,,,,"Nicagus obscurus",None,Iowa,Lee,2006-05-06,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Doug Veal",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
