ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
154586,,2016-019331,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1996-08-12,,"Lucas Park",41.027505,-93.461133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159333,,2016-024078,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-08-11,,"Pin Oak Marsh",40.988012,-93.30243,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
163254,,2016-027999,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164522,,2016-029267,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1998-06-16,,"Lucas County",40.991203,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny wetland scirpus around the edges"
165874,,2016-030619,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,1996-08-12,,"Williamson Pond Wildlife Management Area",41.090694,-93.213544,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
276914,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2006-06-25,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277026,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.923928,-93.192695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277320,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277340,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277412,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277570,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-07-28,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277574,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028632,-93.477234,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293599,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-05-30,,"Colyn Wildlife Management Area",40.924073,-93.192949,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294194,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-06-30,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294203,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.92007,-93.19817,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294319,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-07-13,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294521,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-07-28,,"White Breast Creek @ 137th Trail",41.028691,-93.47721,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294529,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2020-07-28,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294774,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.013873,-93.480356,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301504,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2021-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301570,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2021-06-12,,"Slab Castle Wildlife Area",40.955259,-93.260747,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
301582,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2021-06-12,,"Pin Oak Marsh",40.984912,-93.305173,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301937,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2021-07-25,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
302178,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318955,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319042,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2022-06-23,,"Cinder Path Trail",40.985452,-93.358425,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342440,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2023-06-03,07:45:09,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345644,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lucas,2023-05-13,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
