ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
107,"Frank Olsen Drawer 30",2014-000107,SPM010460,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2007-07-06,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108,"Frank Olsen Drawer 30",2014-000108,SPM010461,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109,"Frank Olsen Drawer 30",2014-000109,SPM010462,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Muscatine,2007-06-15,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
752,"Jim Durbin Drawer 146",2014-000752,SPM011109,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
3089,,2014-003370,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hancock,2011-08-13,,Kanawha,42.9354458,-93.793319," BAMONA",adult,,Sighting,1,,,,,,,,,
12352,,2014-012634,SPM042738,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26481,,2014-026829,SPM000265,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26482,,2014-026830,SPM000266,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26483,"Jim Durbin Drawer 146",2014-026831,SPM000844,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26484,"Jim Durbin Drawer 146",2014-026832,SPM000867,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26485,"Jim Durbin Drawer 146",2014-026833,SPM000868,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26486,"Jim Durbin Drawer 146",2014-026834,SPM000869,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26487,"Frank Olsen Drawer 30",2014-026835,SPM002219,"Eudryas grata","Beautiful Wood-Nymph",Iowa,"Van Buren",2004-07-31,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26488,"Frank Olsen Drawer 30",2014-026836,SPM002220,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Muscatine,2004-07-09,,"Wildcat Den State Park",41.4705,-90.88228,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26489,,2014-026837,SPM003751,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26490,"Jim Durbin Drawer 146",2014-026838,SPM004246,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26491,"Jim Durbin Drawer 146",2014-026839,SPM004263,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26492,"Jim Durbin Drawer 146",2014-026840,SPM004266,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26493,"Jim Durbin Drawer 146",2014-026841,SPM004424,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26494,"Jim Durbin Drawer 146",2014-026842,SPM004434,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26495,"Jim Durbin Drawer 146",2014-026843,SPM004466,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26496,"Jim Durbin Drawer 146",2014-026844,SPM004704,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26497,"Jim Durbin Drawer 146",2014-026845,SPM004783,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2005-07-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26498,"Frank Olsen Drawer 30",2014-026846,SPM005581,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Fremont,2005-07-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26499,"Frank Olsen Drawer 30",2014-026847,SPM005582,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.93163,-91.617311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26500,"Jim Durbin Drawer 146",2014-026848,SPM006189,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26501,"Jim Durbin Drawer 146",2014-026849,SPM006807,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26502,"Jim Durbin Drawer 146",2014-026850,SPM006808,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2006-07-16,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26503,"Jim Durbin Drawer 146",2014-026851,SPM006868,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26504,"Jim Durbin Drawer 146",2014-026852,SPM006870,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26505,"Jim Durbin Drawer 146",2014-026853,SPM007058,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26506,"Frank Olsen Drawer 30",2014-026854,SPM007645,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hardin,2006-07-29,,"Junction of 170th St and S Ave",42.44633,-93.1295,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26507,"Frank Olsen Drawer 30",2014-026855,SPM007646,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26508,"Frank Olsen Drawer 30",2014-026856,SPM007647,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Appanoose,2006-07-21,,"Sharon Bluffs State Park",40.72057,-92.80018,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26509,"Frank Olsen Drawer 30",2014-026857,SPM007648,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26510,"Jim Durbin Drawer 146",2014-026858,SPM008830,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26513,"Jim Durbin Drawer 146",2014-026861,SPM011495,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26514,"Frank Olsen Drawer 30",2014-026862,SPM012807,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2008-07-23,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26515,,2014-026863,SPM013698,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
26516,"Jim Durbin Drawer 146",2014-026864,SPM014015,"Eudryas grata","Beautiful Wood-Nymph",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26517,,2014-026865,SPM016668,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26518,"Jim Durbin Drawer 146",2014-026866,SPM016716,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2001-07-23,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
26519,,2014-026867,SPM017018,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Marion,2008-06-14,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26520,,2014-026868,SPM017072,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2005-07-14,,"Luther College",43.31333,-91.80306,"A Morey",adult,,Pinned,1,,,,,,,,,
26521,"Jim Durbin Drawer 146",2014-026869,SPM018864,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26522,"Frank Olsen Drawer 30",2014-026870,SPM020432,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26523,"Jim Durbin Drawer 146",2014-026871,SPM021691,"Eudryas grata","Beautiful Wood-Nymph",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26524,"Frank Olsen Drawer 30",2014-026872,SPM024499,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Fremont,2010-07-27,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26525,"Frank Olsen Drawer 30",2014-026873,SPM024594,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26526,,2014-026874,SPM029581,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26527,"Frank Olsen Drawer 30",2014-026875,SPM032591,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26528,,2014-026876,SPM032759,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26529,"Jim Durbin Drawer 146",2014-026877,SPM033078,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Pocahontas,1988-07-08,,Laurens,42.84667,-94.84917,"Ron Harms",adult,,Pinned,1,,,,,,,,,
26530,,2014-026878,SPM033174,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Hancock,2011-08-13,,Kanawha,42.93545,-93.79332," BAMONA",adult,,Sighting,1,,,,,,,,,
26531,,2014-026879,SPM034581,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26532,,2014-026880,SPM034598,"Eudryas grata","Beautiful Wood-Nymph",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26533,,2014-026881,SPM035879,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26534,,2014-026882,SPM035895,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26535,,2014-026883,SPM037794,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26536,,2014-026884,SPM040424,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26537,,2014-026885,SPM040790,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26538,,2014-026886,SPM040845,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26539,,2014-026887,SPM040979,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26540,,2014-026888,SPM042301,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26546,"Jim Durbin Drawer 146",2014-026894,SPM011398,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Jones,2008-07-18,,"Muskrat Slough Wildlife Area",41.99722,-91.21278,"Mark Leoschke",adult,,Pinned,1,,,,,,,,,
65426,,2014-066027,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66530,,2014-067135,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67316,,2014-067921,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67333,,2014-067938,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2012-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67390,,2014-067995,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67397,,2014-068002,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67421,,2014-068026,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67452,,2014-068057,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67505,,2014-068110,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69089,,2014-069696,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108467,,2014-109214,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
109507,,2015-000063,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
110329,,2015-000885,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107618,-95.9736568," ",adult,,Sighting,1,,,,,,,,,
128724,,2015-019314,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128952,,2015-019542,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Jackson,2015-07-21,,Bellvue,42.258774,-90.425567," knapperbill",adult,,Photograph,1,,,,,,,,,
129023,,2015-019613,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",,,Photograph,1,,,,,,,,,
129618,,2015-020208,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Monona,2014-05-31,,"Sylvan Runkel State Preserve",42.107686,-95.9737212,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
136560,,2016-001102,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136561,,2016-001103,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2001-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145488,,2016-010109,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145489,,2016-010110,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145855,,2016-010482,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145883,,2016-010510,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145987,,2016-010614,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146304,,2016-010931,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146650,,2016-011277,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146658,,2016-011285,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146788,,2016-011415,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146818,,2016-011445,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146839,,2016-011466,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147044,,2016-011671,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Winneshiek,2015-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169257,,2016-034002,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
170878,,2016-035623,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
171861,"Jim Durbin Drawer 146",2016-036606,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,88,75,4,150,29.76,cloudy,Dark,
172153,,2016-036898,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
173747,,2016-038497,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
174515,,2016-039265,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
175887,"Paul Martsching Collection",2016-040637,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2016-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179405,,2016-044155,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
179406,,2016-044156,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
192462,,2017-010423,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
195841,,2017-013805,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
199245,,2017-017177,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Kossuth,2017-06-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200136,,2017-018067,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Linn,2016-07-20,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
206270,,2018-004435,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2001-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206271,,2018-004436,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206272,,2018-004437,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2002-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206273,,2018-004438,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2003-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206274,,2018-004439,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2004-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206275,,2018-004440,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2004-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206276,,2018-004441,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206277,,2018-004442,,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,