ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131521,"Paul Martsching Collection",2015-022112,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131522,"Paul Martsching Collection",2015-022113,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132478,"Paul Martsching Collection",2015-023069,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132479,"Paul Martsching Collection",2015-023070,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132480,"Paul Martsching Collection",2015-023071,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133035,,2015-023629,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Kossuth,2015-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133382,"Paul Martsching Collection",2015-023976,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133383,"Paul Martsching Collection",2015-023977,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168371,,2016-033116,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2005-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168372,,2016-033117,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2015-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168373,,2016-033118,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168374,,2016-033119,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2006-06-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168375,,2016-033120,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168376,,2016-033121,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2008-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168377,,2016-033122,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2008-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168378,,2016-033123,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168379,,2016-033124,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2010-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
217154,"Jim Durbin Drawer 021",2018-015310,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
289859,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2021-07-03,22:38:33,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289908,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2021-07-03,22:26:03,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289932,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2021-07-03,22:23:06,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
299167,"Paul Martsching Collection",2021-000398,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2021-06-15,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299168,"Paul Martsching Collection",2021-000399,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2021-06-15,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299169,"Paul Martsching Collection",2021-000400,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
299170,"Paul Martsching Collection",2021-000401,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
311083,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2022-06-28,22:08:20,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311201,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2022-06-28,21:31:39,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311639,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2022-07-02,20:24:38,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
336191,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2023-06-29,22:41:23,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337291,,,,"Choristoneura conflictana","Large Aspen Tortrix Moth",Iowa,Linn,2023-07-08,23:08:40,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
