ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12594,,2014-012876,SPM016742,"Achyra rantalis","Garden Webworm Moth",Iowa,Warren,2009-08-12,,Redacted,Redacted,Redacted,"John Pearson",adult,,Photograph,1,,,,,,,,,
12639,,2014-012921,SPM024062,"Achyra rantalis","Garden Webworm Moth",Iowa,Warren,2009-08-12,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
22767,,2014-023104,SPM021163,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Warren,2009-07-08,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
23457,"Frank Olsen Drawer 17",2014-023803,SPM024880,"Desmia funeralis-maculalis",None,Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38009,,2014-038383,SPM019697,"Nomophila nearctica","Lucerne Moth",Iowa,Warren,2009-07-27,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
39231,"Frank Olsen Drawer 17",2014-039605,SPM016063,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
39587,"Frank Olsen Drawer 47",2014-039961,SPM024883,"Palpita magniferalis","Splendid Palpita",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40811,"Frank Olsen Drawer 48",2014-041188,SPM025003,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48367,,2014-048745,SPM037454,"Udea rubigalis","Celery Leaftier Moth",Iowa,Warren,2010-10-21,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
48425,,2014-048803,SPM019696,"Uresiphita reversalis","Genista Broom Moth",Iowa,Warren,2009-07-26,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
134949,,2015-025543,,"Sitochroa dasconalis","Greenish-Yellow Sitochroa Moth",Iowa,Warren,2009-07-08,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
135255,,2015-025849,,"Elophila tinealis","Black Duckweed Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135256,,2015-025850,,"Elophila tinealis","Black Duckweed Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135332,,2015-025926,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135333,,2015-025927,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135334,,2015-025928,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135349,,2015-025943,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
181890,,2016-046635,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200622,,2017-018554,,"Chalcoela iphitalis","Sooty-winged Chalcoela Moth",Iowa,Warren,2016-07-30,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
302435,"Jim Durbin Drawer 042",2021-000625,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.345461,-93.432529,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309292,"Jim Durbin Drawer 036",2022-000544,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.345439,-93.43285,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
335972,,,,"Urola nivalis","Snowy Urola",Iowa,Warren,2023-06-27,14:40:04,"Medora Prairie",41.205864,-93.626004,"Sarah Nizzi",adult,Sighting,Photograph,2,,,,,,,,,
342021,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347724,,,,"Nomophila nearctica","Lucerne Moth",Iowa,Warren,2023-08-13,10:14:12,"Summerset State Park, Banner Lakes",41.445293541667,-93.556989053333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348070,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
