ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219923,,2018-017891,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225101,,2019-000095,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2018-06-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225581,,2019-000493,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2018-08-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234104,,2019-008815,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237171,,,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270146,,,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Johnson,2020-07-26,6:22:05,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270168,,,,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Johnson,2020-07-25,6:10:22,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290965,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2021-05-22,6:10:56,"MacBride Nature Recreation Area",41.78682476,-91.56838818,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290999,,,,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Johnson,2021-05-18,6:17:41,"MacBride Nature Recreation Area",41.78688989,-91.56847224,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295758,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2021-05-22,6:10:56,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295781,,,,"Lambdina pellucidaria","Yellow Headed Looper Moth",Iowa,Johnson,2021-05-18,6:17:41,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296755,,,,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Johnson,2021-08-10,6:31:06,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
