ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29653,,2014-030006,SPM017092,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1995-04-23,,"Luther College",43.31333,-91.80306,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
109484,,2015-000040,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128695,,2015-019285,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177225,,2016-041975,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2014-06-12,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
349514,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2023-07-06,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
354628,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1970-11-01,,Decorah-x,43.30333,-91.78556,Munson,adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356346,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,2020-07-30,,"Hunter Property WCCB",43.2795,-91.8323,"Abby Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356377,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1967-08-10,,"Winneshiek County",43.236259,-91.909927,"J. Binunshu",adult,,,1,,,,,,,,,"Iowa Co. 96"
357542,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Winneshiek,1995-04-23,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
