ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160939,,2016-025684,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834651,-93.67084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160940,,2016-025685,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834734,-93.672488,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
164995,,2016-029740,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164996,,2016-029741,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164997,,2016-029742,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164998,,2016-029743,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165006,,2016-029751,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1996-07-17,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165484,,2016-030229,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
276446,,2020-000794,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,521
276447,,2020-000795,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,608
276460,,2020-000808,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1017
276462,,2020-000810,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,1043
276506,,2020-000854,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,26,,,,,,,,,2024
276852,,2020-001195,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"0636, 175020"
276862,,2020-001254,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"2111, 2139, 2211"
276863,,2020-001204,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,"2232, 2261"
277648,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
294629,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294630,"Odonate Central",,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294633,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294635,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-19,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294638,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-19,,"Cambier River Bend",42.796796,-93.643442,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294651,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294653,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294654,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-09-26,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294687,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294688,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294689,"Odonate Central",,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294690,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Wright,2020-10-11,,"Big Wall Lake Wildlife Management Area",42.623672,-93.649438,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302194,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2021-09-11,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302227,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
302228,,,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302231,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2021-09-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302247,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
302249,,,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
302250,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
302251,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2021-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
319498,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319499,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2022-09-18,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319518,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
319519,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,
319522,,,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
319534,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
319536,,,,"Sympetrum danae","Black Meadowhawk",Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
319538,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2022-10-09,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
345571,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6443
346150,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Wright,2023-09-24,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
