ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1856,,2014-002137,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1908,,2014-002189,,"Asterocampa clyton","Tawny Emperor",Iowa,Jasper,1950-06-30,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2061,,2014-002342,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2291,,2014-002571,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2359,,2014-002640,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2360,,2014-002641,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2011-08-07,,"Jasper County",41.6754922,-93.27767," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2411,,2014-002692,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2412,,2014-002693,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,2011-07-27,,"Rock Creek State Park-Reichel Unit",41.7039683,-92.865921," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
2698,,2014-002979,,"Danaus plexippus",Monarch,Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2847,,2014-003128,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3259,,2014-003540,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jasper,1950-09-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3657,,2014-003938,,"Junonia coenia","Common Buckeye",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3721,,2014-004002,,"Libytheana carinenta","American Snout",Iowa,Jasper,1950-07-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3722,,2014-004003,,"Libytheana carinenta","American Snout",Iowa,Jasper,2011-07-23,,"Jasper County",41.674001,-93.277316," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
3842,,2014-004123,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3916,,2014-004197,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,1950-08-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4208,,2014-004489,,"Megisto cymela","Little Wood Satyr",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4321,,2014-004602,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4808,,2014-005089,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5291,,2014-005572,,"Polygonia comma","Eastern Comma",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5357,,2014-005638,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,1950-06-30,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5928,,2014-006209,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,1950-07-01,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6230,,2014-006511,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,1950-06-15,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6304,,2014-006585,,"Vanessa cardui","Painted Lady",Iowa,Jasper,1950-09-10,,"Jasper County",41.641491,-93.01757," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6368,,2014-006649,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2010-06-18,,"Conard Environmental Research Area ",41.686519,-92.870289,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
6369,,2014-006650,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2010-06-18,,"Jasper County",41.6969,-92.87,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
51171,,2014-051553,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51215,,2014-051597,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51847,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2011-08-31,,"Jacob Krumm Nature Preserve",41.713097,-92.789905,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51871,,2014-052419,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
51889,,2017-017482,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
51982,,2014-052416,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53703,,2014-054085,,"Danaus plexippus",Monarch,Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53704,,2014-054086,,"Danaus plexippus",Monarch,Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54150,,2014-054532,,"Danaus plexippus",Monarch,Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
54151,,2014-054533,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
54152,,2014-054534,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
54153,,2014-054535,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-06-29,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54154,,2014-054536,,"Danaus plexippus",Monarch,Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
54675,,2014-055057,,"Lethe anthedon","Northern Pearly Eye",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56910,,2014-057292,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56911,,2014-057293,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57003,,2014-057385,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57629,,2014-058011,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
59504,,2014-060105,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2012-08-22,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59852,,2014-060453,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2012-06-04,,"Jacob Krumm Nature Preserve",41.704959,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60007,,2014-060608,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61729,,2014-062330,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2012-06-04,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61796,,2014-062397,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
62803,,2014-063404,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63073,,2014-063674,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2003-08-15,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63074,,2014-063675,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
63694,,2014-064295,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2003-07-13,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63695,,2014-064296,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,9,,,,,,,,,
63696,,2014-064297,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
63784,,2014-064385,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2012-06-04,,"Rock Creek State Park",41.7512,-92.8495,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64066,,2014-064667,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
64295,,2014-064896,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2001-06-09,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
106851,,2014-107598,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2006-05-17,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106852,,2014-107599,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106853,,2014-107600,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106857,,2014-107604,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106940,,2014-107687,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
106941,,2014-107688,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106942,,2014-107689,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106943,,2014-107690,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
106944,,2014-107691,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106945,,2014-107692,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106946,,2014-107693,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
106947,,2014-107694,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106948,,2014-107695,,"Danaus plexippus",Monarch,Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107113,,2014-107860,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107326,,2014-108073,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107327,,2014-108074,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107328,,2014-108075,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107329,,2014-108076,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107330,,2014-108077,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107331,,2014-108078,,"Limenitis archippus",Viceroy,Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107431,,2014-108178,,"Megisto cymela","Little Wood Satyr",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107432,,2014-108179,,"Megisto cymela","Little Wood Satyr",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107568,,2014-108315,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
107569,,2014-108316,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-07-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
107570,,2014-108317,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
107571,,2014-108318,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107572,,2014-108319,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-05-26,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
107573,,2014-108320,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
107574,,2014-108321,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
107575,,2014-108322,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-05-17,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
107576,,2014-108323,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-08-16,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,
107577,,2014-108324,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-05-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
107578,,2014-108325,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
107726,,2014-108473,,"Polygonia comma","Eastern Comma",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107727,,2014-108474,,"Polygonia comma","Eastern Comma",Iowa,Jasper,2006-07-28,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107731,,2014-108478,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
107732,,2014-108479,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107733,,2014-108480,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2006-06-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
107734,,2014-108481,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107881,,2014-108628,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2006-06-29,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107882,,2014-108629,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2006-09-06,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108024,,2014-108771,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2006-07-18,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
108025,,2014-108772,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108026,,2014-108773,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2006-08-27,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
109648,,2015-000204,,"Danaus plexippus",Monarch,Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762063,-93.346741,"Frank Olsen",adult,Sighting,Sighting,3,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
109649,,2015-000205,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.761999,-93.346741,"Frank Olsen",adult,Sighting,Sighting,1,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
109650,,2015-000206,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762127,-93.347106,"Frank Olsen",adult,Sighting,Sighting,1,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
109651,,2015-000207,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.761919,-93.346848,"Frank Olsen",adult,Sighting,Sighting,3,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
109652,,2015-000208,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2014-07-04,11:15-12:30PM,"Hartley Heritage Fen",41.762047,-93.346312,"Frank Olsen",adult,Sighting,Sighting,1,77,,,6,135,,"50% Clear",,"In bloom:  daisy fleabane, a few blue vervain, a few milkweed, yarrow, parsnip, black-eyed susans.  "
110316,,2015-000872,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2014-06-21,,"Neal Smith National Wildlife Refuge",41.5898052,-93.2686736," ",adult,Sighting,Sighting,1,,,,,,,,,
112919,,2014-107585,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2006-08-07,,"Brush Creek Wetland",41.51367,-93.12767,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112923,,2015-012661,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
112944,,2015-012749,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jasper,2002-07-03,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,6,,,"30 %cloud cover",,
122000,,2015-012566,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,6,,,"0 %cloud cover",,
122004,,2015-012571,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-31,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,6,,,"0 %cloud cover",,
122005,,2015-012573,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122007,,2015-012575,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2002-07-03,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Jessica Davis",adult,Sighting,Sighting,1,86,,,1,,,"0 %cloud cover",,
122012,,2015-012580,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,71.6,,,1,,,"0 %cloud cover",,
122013,,2015-012581,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,2,87.8,,,3,,,"0 %cloud cover",,
122014,,2015-012582,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,1,82.4,,,3,,,"5 %cloud cover",,
122020,,2015-012588,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"0 %cloud cover",,
122021,,2015-012589,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,3,,,"5 %cloud cover",,
122025,,2015-012593,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,5,,,"15 %cloud cover",,
122026,,2015-012594,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2002-06-13,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,3,,,"30 %cloud cover",,
122028,,2015-012596,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,3,89.6,,,3,,,"5 %cloud cover",,
122032,,2015-012600,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.559386,-93.2758,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,3,,,"5 %cloud cover",,
122037,,2015-012608,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"30 %cloud cover",,
122041,,2015-012616,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.554122,-93.269818,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,1,,,"5 %cloud cover",,