ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6064,,2014-006345,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,1950-08-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63254,,2014-063855,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
140341,,2016-004918,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-07-07,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,81,,,,,,"Mostly Clear",,"Prairie,Woodland"
140351,,2016-004928,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-07-16,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,12,75,,,,,,Overcast,,"Prairie,Woodland"
140362,,2016-004939,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-07-26,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,9,75,,,,,,"Mostly Clear",,"Prairie,Woodland"
140376,,2016-004953,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2008-08-05,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Prairie,Woodland"
140395,,2016-004972,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,8,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140407,,2016-004984,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-07-23,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland"
140414,,2016-004991,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-07-30,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,3,71,,,,,,"Mostly Clear",,"Prairie,Woodland"
140423,,2016-005000,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,4,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140432,,2016-005009,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2009-08-24,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Woodland"
262183,,,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2019-09-07,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
