ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6012,,2014-006293,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1950-07-10,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7467,,2014-007748,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2010-08-01,,"Broken Kettle Grasslands Preserve",42.696357,-96.576151,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7468,,2014-007749,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2010-08-01,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,15,,,,,,,,,
7470,,2014-007751,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2012-07-04,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
46418,,2014-046795,SPM007353,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1990-07-04,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
46419,,2014-046796,SPM007354,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1990-07-04,,"Tim Orwig Specimen No data-x",42.64444,-96.35806,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
62977,,2014-063578,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1995-09-16,,"Five Ridge Prairie State Preserve",42.6496,-96.5032," ",adult,Sighting,Sighting,1,,,,,,,,,
63014,,2014-063615,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-06-18,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63015,,2014-063616,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63016,,2014-063617,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63017,,2014-063618,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-09-17,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107924,,2014-108671,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1990-07-04,,"Mount Talbot State Preserve",42.564254,-96.469944,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107925,,2014-108672,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1990-07-04,,"Mount Talbot State Preserve",42.564216,-96.469584,"Tim Orwig",adult,Sighting,Sighting,4,,,,,,,,,
107933,,2014-108680,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1980-06-30,,"Plymouth County",42.752959,-96.206675,"D Stallings",adult,Sighting,Sighting,1,,,,,,,,,
107934,,2014-108681,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1980-06-30,,"Plymouth County",42.752959,-96.206675,"D Stallings",adult,Sighting,Sighting,1,,,,,,,,,
107935,,2014-108682,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1984-07-06,,"Plymouth County",42.752959,-96.206675,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107936,,2014-108683,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-07-01,,"Plymouth County",42.752959,-96.206675,"Les Ferge",adult,Sighting,Sighting,1,,,,,,,,,
107937,,2014-108684,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-06-10,,"Plymouth County",42.752959,-96.206675,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107938,,2014-108685,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-07-01,,"Plymouth County",42.752959,-96.206675,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107939,,2014-108686,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1980-07-01,,"Plymouth County",42.752959,-96.206675," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107940,,2014-108687,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1980-07-01,,"Plymouth County",42.752959,-96.206675," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
107941,,2014-108688,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1989-09-09,,"Plymouth County",42.752959,-96.206675,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107979,,2014-108726,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1987-07-06,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107980,,2014-108727,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-08-01,,"Five Ridge Prairie State Preserve",42.67267,-96.530562,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107981,,2014-108728,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,1988-08-20,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
208723,,2018-006887,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,6,,,,,,,,,
208724,,2018-006888,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2011-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
318087,,,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
330706,,,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2022-06-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,74,,,"Relatively Still",,,Clear,,
353580,,,,"Speyeria idalia","Regal Fritillary",Iowa,Plymouth,1995-09-16,,"Broken Kettle Grasslands Preserve",42.697245,-96.575627,"Eric Merten",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358824,,,,"Speyeria idalia","Regal Fritillary",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359824,,,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
359825,,,,"Argynnis idalia","Regal Fritillary",Iowa,Plymouth,2023-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
