ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67258,,2014-067863,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67436,,2014-068041,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147124,,2016-011751,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
356130,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356383,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1966-09-01,,"Winneshiek County",43.236259,-91.909927,"Terry Ellison",adult,,,1,,,,,,,,,"Iowa Co. 96"
356570,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-08-02,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357593,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1998-06-08,,"Luther College",43.313333,-91.803889,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357594,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1905-06-27,,"Luther College",43.313333,-91.803889,"Katie McVay",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357595,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,1905-06-27,,"Luther College",43.313333,-91.803889,"Katie McVay",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359271,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-08-03,,"Winneshiek County",43.236259,-91.909927,"Christina Wooching",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359323,,,,"Pelidnota punctata","Spotted Grape Beetle",Iowa,Winneshiek,2009-09-21,,"Winneshiek County",43.236259,-91.909927,"Reese Worthington",adult,,,1,,,,,,,,,"Tex Sordahl's Kitchen"
