ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3516,,2014-003797,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3541,,2014-003822,,"Hesperia ottoe","Ottoe Skipper",Iowa,Dickinson,1950-07-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56663,,2014-057045,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56664,,2014-057046,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56665,,2014-057047,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56666,,2014-057048,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459," Opler",adult,Sighting,Sighting,1,,,,,,,,,
56667,,2014-057049,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1980-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459," Opler",adult,Sighting,Sighting,1,,,,,,,,,
56743,,2014-057125,,"Hesperia ottoe","Ottoe Skipper",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
56744,,2014-057126,,"Hesperia ottoe","Ottoe Skipper",Iowa,Dickinson,1989-06-25,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107207,,2014-107954,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Opler",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107208,,2014-107955,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Lindsey",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107209,,2014-107956,,"Hesperia dacotae","Dakota Skipper",Iowa,Dickinson,1950-07-01,,Redacted,Redacted,Redacted," Macy and Shepard",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
