ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122668,,2015-013235,,"Nomada ruficornis",None,Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144667,,2016-009289,,"Nomada ruficornis",None,Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
264262,,,,"Nomada ruficornis",None,Iowa,Winneshiek,2019-10-07,,"Decorah Community Prairie",43.301308,-91.803304,"Larry Reis",adult,Sighting,Photograph,1,,,,,,,,,
266351,,,,"Nomada ruficornis",None,Iowa,Linn,2020-06-11,8:40:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310620,,,,"Nomada ruficornis",None,Iowa,Linn,2022-05-11,8:57:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
314837,,,,"Nomada ruficornis",None,Iowa,Warren,2022-05-28,,"Lake Ahquabi State Park",41.294535,-93.593795,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348453,,,,"Nomada ruficornis",None,Iowa,Tama,2023-05-28,08:48:39,"Hickory Hills Park, Tama County",42.266196,-92.306426,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
367302,,,,"Nomada ruficornis",None,Iowa,Linn,2024-06-12,13:58:35,"1460 Douglas Ct, Marion",42.040058486667,-91.590917085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
