ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194849,,2017-012813,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2017-07-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195135,,2017-013099,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195138,,2017-013102,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2017-08-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
202650,,2018-000796,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2017-08-19,,"Hitaga Sand Ridge Prairie Preserve",42.249489,-91.629911,"Mark Brown",adult,,Photograph,1,,,,,,,,,
309658,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2022-05-18,14:09:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320887,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2022-09-13,11:02:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367705,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2024-05-25,12:24:43,"1460 Douglas Ct, Marion",42.040063088333,-91.59091533,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367748,,,,"Xylocopa virginica","Eastern Carpenter Bee",Iowa,Linn,2024-05-23,14:30:44,"1460 Douglas Ct, Marion",42.040079155,-91.590916246667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
